"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","1","B","F"," ","MILWAUKEE BREW","GEM'S FOR JULIE","MATTHEW CRAWFORD AGENT","ELITE THOROUGHBRED RACING LLC",8000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","2","CH","C"," ","HOMEBUILDER","GIFT OF JOY","CIRCLE D THOROUGHBREDS","NOT SOLD",9000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","3","B","C"," ","WILD GOLD","GLITTERBUG","DOUBLE R CONSIGNMENT AGENT FOR DON BAKER","DON VON HEMEL",7500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","4","DKB","F"," ","ARCH","GLORIOUS HONOUR","JOHN TALLY AGENT FOR MIKE CARSON","NOT SOLD",2500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","5","B","C"," ","RUNNING STAG","GOLDEN DAYJUR","RIVER OAKS FARMS AGENT","SOUTHWESTERN RACING LLC",2000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","6","DKB","G"," ","A.P JETTER","GOOD FOGGY","JACKSBORO EQUINE CENTER AGENT","NOT SOLD",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","7","B","F"," ","APTITUDE","GREAT ESCAPE","RIVER OAKS FARMS AGENT","NOT SOLD",37000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","8","DKB","F"," ","GREENWOOD LAKE","GRINDTIME","JET G FARMS (GARY OWENS)","JOHN LOCKE",1000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","9","B","F"," ","PROSPECTOR'S GIFT","GROOMS GIRL","RUNNING R RANCH AGENT FOR EARL TOUPS","NOT SOLD",5000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","10","DKB","G"," ","AFTERNOON DEELITES","GUMBO EFFECT","JAMES & CORKY PLEASANT LLC AGT","NORTH & SOUTH RACING",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","11","B","F"," ","SILVER CHARM","GWAY","JET G FARMS (GARY OWENS)","BLOSSOM RACING STABLE LLC",5000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","12","B","F"," ","FATHER STEVE","HAIL JULIA","JOSEPH M. CORNACCHIA","NOT SOLD",8000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","13","DKB","C"," ","CRYPTOCLEARANCE","WRAPPED IN GAUZE","JET G FARMS (GARY OWENS)","THOMAS E ROESENER",2700
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","14","CH","C"," ","GOLD TRIBUTE","HALO LISA","TWIN OAKS TRAINING CENTER AGT","NOT SOLD",7500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","15","CH","F"," ","WILD ZONE","HAUTE","DOBBIN FARM INC.","MARK D KASSOUFF",4700
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","16","B","F"," ","MAGIC CAT","HAWAIIAN VACATION","BENCHMARK TRAINING CENTER AGT FOR RED BIRD FARMS INC.","NOT SOLD",2000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","17","CH","C"," ","CAPE CANAVERAL","HAYLIE'S DAWN","BENCHMARK TRAINING CENTER AGT","NOT SOLD",5000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","18","CH","C"," ","GOLD CASE","HEADLINES","CIRCLE D THOROUGHBREDS","JIM D JACKSON",15000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","19","B","G"," ","LEESTOWN","HEART RIVER","ROBERT BREWER AGENT III","CODY AUTREY",28000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","20","CH","F"," ","FINEST HOUR","HEAVENLY FLIGHT","ROBERT BREWER AGENT FOR RILEY MORGAN","NOT SOLD",4500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","21","DKB","C"," ","TIME BANDIT","HIGHLY REGARDED","JAMES & CORKY PLEASANT LLC AGT","NORTH AND SOUTH RACING LLC",15000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","22","GRR","C"," ","SILVER CHARM","HIGH SHARE","VALERIE BROUSSARD AGENT FOR CIRCLE H FARMS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","23","DKB","C"," ","PINE BLUFF","HOMETOWN CAT","JET G FARMS (GARY OWENS)","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","24","DKB","F"," ","KIPPER KELLY","HONKY TONK MONITA","SAFARI BLOODSTOCK AGENT FOR MYERS RACING STABLES INC.","BULLDOG RACING",36000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","25","DKB","C"," ","GULF STORM","HONORED PRINCESS","PARRISH FARMS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","26","CH","F"," ","FIVE STAR DAY","ASHLEA'S DEBUT","HEBERT BLOODSTOCK","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","27","CH","C"," ","COMSTOCK LODE","HONOURABLE ETHICS","JET G FARMS (GARY OWENS)","MARK D KASSOUFF",2900
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","28","B","F"," ","WORLDLY WAYS (GB)","HOOSIER CAT","LEPRECHAUN RACING AGENT","JERRY LITTLE",20000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","29","CH","F"," ","VICTORY GALLOP","HURRICANE WARNING","JET G FARMS (GARY OWENS)","LOU HARPER",4200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","30","CH","C"," ","HUSSONET","HUSHI","RIVER OAKS FARMS AGENT","NOT SOLD",45000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","31","DKB","C"," ","UNITED SPIRIT","ICY VERDICT","ROBERT BREWER AGENT II","BILLIE PAYNE, JON COSPER",1100
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","32","DKB","F"," ","JUMP START","IKNOWHOWTODANCE","DIAMOND D RANCH AGENT","TAFFY JONES AGT FOR MIKE MEEKS",20000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","33","GRR","F"," ","SMOKEN DEVINE","INVESTINU","BENCHMARK TRAINING CENTER AGT FOR RED BIRD FARMS INC.","TOM CHERRY",2500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","34","DKB","C"," ","VALID EXPECTATIONS","IRELAND'S LACE","BENCHMARK TRAINING CENTER AGT","KEN MURPHY",1400
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","35","DKB","F"," ","VALID EXPECTATIONS","IT FITS","ROBERT BREWER AGENT FOR RILEY MORGAN","V L ARMOUR",4000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","36","DKB","F"," ","SLIGO BAY (IRE)","IT IS PRIVATE","VON GILPIN","NOT SOLD",3200
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","37","B","C"," ","ZAVATA","IT'S A WRAP","SAFARI BLOODSTOCK AGENT","NOT SOLD",12000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","38","B","F"," ","DONERAILE COURT","IZARA","DIAMOND C THOROUGHBREDS AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","39","CH","F"," ","MAZEL TRICK","JADE HOOTER","RIVER OAKS FARMS AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","40","CH","F"," ","STORM DAY","JANE THE PAIN","FUNDAMENT BUCK FARM","NOT SOLD",3800
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","41","DKB","F"," ","CAT STRIKE","JANUARY JAN","WERNER RANCH AGENT","NOT SOLD",2500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","42","B","F"," ","SEATTLE SLEET","JET SET LADY","BENCHMARK TRAINING CENTER AGT","COLE NORMAN",13000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","43","B","C"," ","CINNAMON CREEK","J. J. BAY","ROBERT BREWER AGENT FOR RILEY MORGAN","NOT SOLD",3000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","44","CH","C"," ","MADRAAR","JOANIE JO","WHITTON SALES AGENT FOR ARMAND R. SIDER","SHRUM RACING INC",8500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","45","GRR","C"," ","UNBRIDLED TIME","JOEY'S EGO","LEPRECHAUN RACING AGENT","JIM D JACKSON & ROGER SOFER",25000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","46","B","F"," ","ZAVATA","JOSEBELLE","RILEY GILBERT III & DON FIZER","NOT SOLD",6000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","47","B","F"," ","STEPHEN GOT EVEN","JUST ABOUT TIME","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",30000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","48","B","F"," ","BROKEN VOW","JUST FOR THE MONEY","MIKE THOMAS AGENT","WILLIAM B GILMORE",15500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","49","B","C"," ","CHIEF SEATTLE","KAFAF","BENCHMARK TRAINING CENTER AGT","HARRIS DESORMEAUX",55000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","50","CH","F"," ","FLATTER","KAPALANA","LAKEVILLE TRAINING CENTER AGT","NOT SOLD",6500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","51","B","C"," ","IDE","KARAKORUM GALORE","TWIN OAKS TRAINING CENTER AGT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","52","B","F"," ","EASYFROMTHEGITGO","KAROUSEL KAREN","CASHMARK FARM AGENT","BILL MORRISON",35000
