"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 DECEMBER MIXED SALE","12/04/05","1","GRR","M","UNCORK NEW YORK","NORTHERN WOLF","HAT TIP","LEGEND LAND (STEVE AND TAMMY JACOBS) & ANDREA ODENBACH","NOT SOLD",6500
"2005 DECEMBER MIXED SALE","12/04/05","2","B","M","UNFATHOMABLE","SALT LAKE","DADDY'S DILEMMA (GB)","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",11000
"2005 DECEMBER MIXED SALE","12/04/05","3","B","M","UNTAMED MELODY","SULTRY SONG","NICELY WILD","DARK HOLLOW AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","4","CH","M","VALID KRISSY","KRIS S.","APPEALING SPIRIT","DARK HOLLOW AGENT","LOUIS CARRICO",10000
"2005 DECEMBER MIXED SALE","12/04/05","5","DKB","F","VALID MISSILE","MISTER JOLIE","ASHLYN'S DEVIL","BILL REIGHTLER AGENT FOR JACK DAMICO","DERON CRAWFORD",1600
"2005 DECEMBER MIXED SALE","12/04/05","6","CH","M","VAULTED NUMBERS","POLISH NUMBERS","VAULTED","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","7","DKB","F","VILLA D MARIE","MONTBROOK","LADY GATOR","G.B. ASSOCIATES","NOT SOLD",9500
"2005 DECEMBER MIXED SALE","12/04/05","8","B","M","WAVERING WANDY","WAVERING MONARCH","IDDY BIDDY LYDDIE","UPLAND SPRING FARM AGENT","NOT SOLD",3000
"2005 DECEMBER MIXED SALE","12/04/05","9","B","M","WAVY AND WILD","ONCE WILD","WAVINESS","ROGER WERNETH (FINISH LINE TRAINING & SALES) AGENT","JOHN HOPKINS",3500
"2005 DECEMBER MIXED SALE","12/04/05","10","DKB","M","WEE WOT","EAGLE EYED","PUCHECA","BRENDA GODFREY AGENT FOR MICHAEL SCHIANO DI COLA","NOT SOLD",4500
"2005 DECEMBER MIXED SALE","12/04/05","11","B","M","WELCOME CHANGE","TIME FOR A CHANGE","GREETER","HARRY L. LANDRY BLOODSTOCK AGT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","12","CH","M","WEWARRENJU","DAMASCUS","ADLIBBER","DAVID WADE AGENT","NOT SOLD",9500
"2005 DECEMBER MIXED SALE","12/04/05","13","DKB","F","WHAT DO I DO","TWO SMART","WHATWOULDHAPPENIF","LEGACY FARM AGENT","NOT SOLD",14000
"2005 DECEMBER MIXED SALE","12/04/05","14","DKB","M","WICKED KRIS","KRIS S.","WICKED WIT","WALNUT GREEN AGENT","HARRY C NYE III",16000
"2005 DECEMBER MIXED SALE","12/04/05","15","CH","M","WILDCAT WIDOW","FOREST WILDCAT","OPEN WINDOW","MARSHALL W. SILVERMAN AGENT FOR NEW FARM","WING'S RANCH",10000
"2005 DECEMBER MIXED SALE","12/04/05","16","DKB","M","WINLOCS LESLIEJAKE","SEATTLE SLEW","DEBIE'S DAUGHTER","MC MAHON OF SARATOGA TB'S AGT","NOT SOLD",14000
"2005 DECEMBER MIXED SALE","12/04/05","17","CH","M","YO GIRL","I AM THE GAME","PHABULOUS PHEET","GREEN WILLOW FARMS AGENT","SHENANDOAH EQUINE INV LLC",1000
"2005 DECEMBER MIXED SALE","12/04/05","18","B","M","YOUR OUT","ALLEN'S PROSPECT","OUR FRIEND HIDAYET","COUNTRY LIFE FARM AGENT FOR EUGENE FORD","JOHN T CRANE JR",140000
"2005 DECEMBER MIXED SALE","12/04/05","19","CH","M","YOUR SELECTION","MT. LIVERMORE","STOP THE SONG","WALNUT GREEN AGENT","HALL FARM",1500
"2005 DECEMBER MIXED SALE","12/04/05","20","B","M","ZITKALA","REGAL CLASSIC","LADY DOM ALARIC","COUNTRY LIFE FARM AGENT FOR NORTH WALES LLC","CORBETT FARM",15000
"2005 DECEMBER MIXED SALE","12/04/05","21","DKB","M","ABBY CURESTHEBLUES","CURE THE BLUES","KEY VENTURE","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",5500
"2005 DECEMBER MIXED SALE","12/04/05","22","CH","M","ALASKAN TIDE","BERING (GB)","IRISH WAVE","LITZ BLOODSTOCK SERVICES AGENT","SHENANDOAH EQUINE INV LLC",2000
"2005 DECEMBER MIXED SALE","12/04/05","23","B","M","ALBARAKAT","RIVERMAN","SURGING","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",25000
"2005 DECEMBER MIXED SALE","12/04/05","24","B","F","ALL AMERICAN BLOND","QUIET AMERICAN","DYNAMITE BLOND","LEGACY FARM AGENT","CHARLTON BLOODSTOCK AGENCY",21000
"2005 DECEMBER MIXED SALE","12/04/05","25","GRR","M","ALL DAY AFFAIR","BLACK TIE AFFAIR (IRE)","LAURENE'S DANCER","CHANCELAND FARM AGENT","LUCAS RACING INC",6200
"2005 DECEMBER MIXED SALE","12/04/05","26","B","M","ALLUNEEDTOREMEMBER","EL PRADO (IRE)","BETTY MAE","RICHARD TRIMMER AGENT FOR ROBERT COTRAN","HOWARD F STREAKER JR",5000
"2005 DECEMBER MIXED SALE","12/04/05","27","B","M","ALLURING ELIXIR","CURE THE BLUES","SAPOR","THUNDERHILL FARM AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","28","B","M","ALPINE ASTER","BADGER LAND","LA SAMANNA LU","THORNMAR AGENT","SUN CORP",6000
"2005 DECEMBER MIXED SALE","12/04/05","29","B","M","AMAZING TURN","CARNIVALAY","TURN CAPP","BECKY DAVIS INC. AGENT","LOUIS CARRICO",4500
"2005 DECEMBER MIXED SALE","12/04/05","30","B","M","ANOTHER MOMENT","FAPPIANO","MOMENT'S PRAYER","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","SHENANDOAH EQUINE INV LLC",2000
"2005 DECEMBER MIXED SALE","12/04/05","31","B","M","ANTICIPATING JADE","CHIEF'S CROWN","MARNIE'S MAJIK","WALNUT GREEN AGENT FOR CARTER'S THICKET FARM","BOB NESTERUK",6000
"2005 DECEMBER MIXED SALE","12/04/05","32","B","M","APPEALING MELODY","APPEALING SKIER","MELANIE MARK","MARSHALL W. SILVERMAN AGENT FOR NEW FARM","SHENANDOAH EQUINE INV LLC",1100
"2005 DECEMBER MIXED SALE","12/04/05","33","B","M","APPROVE","DEPUTY MINISTER","CROWNED","WALNUT GREEN AGENT","GREEN WILLOW FARMS",100000
"2005 DECEMBER MIXED SALE","12/04/05","34","CH","F","ASCOT AMBER","ASCOT KNIGHT","ASK HER TO STAY","SALLY THOMAS AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","35","CH","M","ASHLEY AT THE GATE","MT. LIVERMORE","AT THE GATE","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","THORNMAR",17000
"2005 DECEMBER MIXED SALE","12/04/05","36","CH","M","ASIA'S CLASS","CHEQUER","INFORMATIQUE","DAN MALLORY AGENT","SHENANDOAH EQUINE INV LLC",1000
"2005 DECEMBER MIXED SALE","12/04/05","37","DKB","F","ASTARINTHEFAMILY","FAMILY CALLING","STARBASE WON","BECKY MERKEL AGENT","NOT SOLD",2300
"2005 DECEMBER MIXED SALE","12/04/05","38","B","F","AUNT LYNN","DIAMOND","BOXWOOD","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM LLC","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","39","DKB","F","AVIE'S ROBERTA","LORD AVIE","ROBERTINA","BILL REIGHTLER AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","40","DKB","M","AWALKINTHECLOUDS","SLEW THE KNIGHT","WALKAMILEINMYSHOES","HARRY L. LANDRY BLOODSTOCK AGT","SHENANDOAH EQUINE INV LLC",1000
"2005 DECEMBER MIXED SALE","12/04/05","41","B","M","BAG OF STARS","DEVIL'S BAG","STAR OF THE BALLET","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",38000
"2005 DECEMBER MIXED SALE","12/04/05","42","B","M","BALD BEAUTY","BALDSKI","BEAUTIFUL PROSPECT","BILL REIGHTLER AGENT FOR HUCKLEBERRY FARM LLC","CORBETT FARM",20000
"2005 DECEMBER MIXED SALE","12/04/05","43","DKB","F","BARNEGAT BAY","ELUSIVE QUALITY","DUCK DECOY","BILL REIGHTLER AGENT","VICTORIA LAMAS WANNER",1400
"2005 DECEMBER MIXED SALE","12/04/05","44","DKB","M","BERKSHIRE SHOPPER","CARR DE NASKRA","INSTANT SHOPPER","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","THORNMAR",10000
"2005 DECEMBER MIXED SALE","12/04/05","45","DKB","M","BID'S FEMME","LOUSTROUS BID","DEVIL'S SWAP","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","NOT SOLD",29000
"2005 DECEMBER MIXED SALE","12/04/05","46","B","M","BLUE RIVER BLUES","NIJINSKY II","DELTA BID","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","CARLO DETHOMASI",3700
"2005 DECEMBER MIXED SALE","12/04/05","47","B","M","BLUSHPASSER","RUNAWAY GROOM","BUCKING THE ODDS","UPLAND SPRING FARM AGENT","NOT SOLD",5500
"2005 DECEMBER MIXED SALE","12/04/05","48","CH","F","BOLTON LANDING","HORSE CHESTNUT (SAF)","JAMIE DE VIL","CHANCELAND FARM AGENT","JOHN PETRINI",2500
"2005 DECEMBER MIXED SALE","12/04/05","49","CH","M","BORROWED TIME","SEA HERO","APPLAUSE","CHANCELAND FARM AGENT","RICHARD LUGOVICH",11500
"2005 DECEMBER MIXED SALE","12/04/05","50","GRR","M","BOURNE ROYAL","EXBOURNE","RAISED ROYALLY","CHANCELAND FARM AGENT FOR RICH MEADOW FARM","NANCY TERHUNE",1100
"2005 DECEMBER MIXED SALE","12/04/05","51","GRR","M","BRESCIA","MARFA","SORTOFA LADY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",6700
"2005 DECEMBER MIXED SALE","12/04/05","52","DKB","F","BRILLANT SUCCESS","SUCCESSFUL APPEAL","BRILLANT WAY","DAVID WADE AGENT","KENNETH P POSCO",1100
