"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","1","CH","F"," ","THREE WONDERS","MAGGIE VIOLA","WADE RUSSELL TBS AGENT I","RICK GALLO",18000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","2","B","F"," ","VINDICATION","MAGICAL MASQUERADE","STEPHENS THOROUGHBREDS LLC AGT FOR PARAGON FARMS","KALEEM S SHAH",27000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","3","CH","F"," ","WISEMAN'S FERRY","MAGICAL THUNDER","WES CARTER AGENT FOR CAROLYN VOGEL","NOT SOLD",4000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","4","CH","C"," ","BOWMAN'S BAND","MAGIC PENCIL","KENNETH LEJEUNE AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","5","B","C"," ","FORMAL DINNER","MAKE ME BEAUTIFUL","OFF THE HOOK PARTNERS LLC AGT","NOT SOLD",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","6","GRR","F"," ","UNBRIDLED'S SONG","MAKIN A STATEMENT","RANDY MILES AGENT","JOHN PATITUCCI",210000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","7","GRR","C"," ","FULL MANDATE","MAMBO GIRL","EDDIE WOODS AGENT XXXXIX","NOT SOLD",22000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","8","CH","C"," ","ACTION THIS DAY","MARFA'S GIRL","EDDIE WOODS AGENT XXXXIX","NOT SOLD",32000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","9","CH","C"," ","WISEMAN'S FERRY","MARKET PLAZA","JAMES LAYDEN AGENT","NOT SOLD",6000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","10","DKB","F"," ","DURING","MARK HER NASTY","KIRKWOOD STABLES AGENT","NOT SOLD",4500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","11","DKB","C"," ","MILWAUKEE BREW","MARQUISE MISS","EDDIE WOODS AGENT XXXXIX","SCOTT SAVIN, M LERMAN AGENT",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","12","CH","F"," ","FUSAICHI PEGASUS","MARY KIES","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT IV","NOT SOLD",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","13","DKB","C"," ","NEWFOUNDLAND","MARYLAND PARKWAY","PIKE RACING AGENT","NOT SOLD",8000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","14","B","F"," ","CUVEE","MARY LINOA","PAUL SHARP AGENT","JOHN SALZMAN SR",15000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","15","CH","F"," ","WHYWHYWHY","MARY'S CHANCE","WESTON AGENT FOR BILL WESTON","JOHN G BALLENGER",22000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","16","DKB","C"," ","SAARLAND","MASQUERADE STAR","H.T. STABLES (ALLEN JENKINS) AGENT","ROGER BARNETT",5000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","17","DKB","C"," ","CANDY RIDE (ARG)","MAYAPPLE","NIALL BRENNAN STABLES AGENT I","EMS",100000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","18","GRR","F"," ","TAPIT","MCCASKILL","RANDY MILES AGENT","PUGLISI RACING",130000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","19","CH","F"," ","SOTO","MEADOW LILY","PAUL SHARP AGENT","GHOST RIDGE FARMS LTD",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","20","DKB","C"," ","ORIENTATE","ME AND MYUN","EDDIE WOODS AGENT XXXXIX","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","21","B","C"," ","STRONG HOPE","MEGUILTY","RANDY MILES AGENT","PTK LLC",65000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","22","CH","F"," ","JOHAR","MELODY QUEEN (GB)","RANDY MILES AGENT","NOT SOLD",29000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","23","DKB","F"," ","NOT FOR LOVE","MEMORIES OF MADRID","PARRISH FARMS","NOT SOLD",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","24","GRR","F"," ","TWO PUNCH","MERRIWEATHER","CARY FROMMER AGENT","NOT SOLD",45000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","25","B","F"," ","POSSE","MICHI GRAS","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT I","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","26","B","C"," ","WISEMAN'S FERRY","MICH'S PITCH","JAMES LAYDEN AGENT","NOT SOLD",14000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","27","B","F"," ","LION HEARTED","MINE INNING","EDDIE WOODS AGENT FOR DAYBREAK STABLES INC.","NOT SOLD",35000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","28","CH","C"," ","HOLD THAT TIGER","MINING MISSHARRIET","M & H TRAINING AND SALES AGENT V","NOT SOLD",6000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","29","CH","C"," ","CUVEE","MINISTRA","OLD SOUTH FARM","JOSEPH IMPERIO",3500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","30","B","C"," ","SMOKE GLACKEN","MISSADRYANNAATTO","HOPPEL'S HORSE & CATTLE CO.","TIMOTHY HILLS, AGENT",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","31","B","F"," ","TRIPPI","MISS BROWN","EISAMAN EQUINE AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","32","CH","F"," ","TOCCET","MISS. GREINTON","KING'S EQUINE INC. (RAUL REYES) AGT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","33","DKB","C"," ","STORMY ATLANTIC","MISS LUCY","RANDY MILES AGENT","NOT SOLD",40000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","34","CH","F"," ","STORMY ATLANTIC","MISS PENN","BRIDLEWOOD FARM","NOT SOLD",95000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","35","B","F"," ","PEACE RULES","MISS WHAT A DAY","CRUPI'S NEW CASTLE FARM AGENT","CHUCK SPINA",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","36","CH","F"," ","LION HEART","MOMENTS DELIGHT","M & H TRAINING AND SALES AGENT III","DONALD BROOKS & NICK CAMMARANO",65000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","37","DKB","F"," ","JOHANNESBURG","MONABELLA","EDDIE WOODS AGENT LVI","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","38","CH","C"," ","STORM BOOT","MONDRA","OLD SOUTH FARM","JOSEPH IMPERIO",40000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","39","B","C"," ","BRAHMS","MOOLAKAYA (FR)","NIALL BRENNAN STABLES AGENT FOR WHITEWOOD STABLE INC.","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","40","DKB","F"," ","CUVEE","MOON BIRD","KENNETH LEJEUNE AGENT","JAMES SCHENCK, AGENT",55000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","41","GRR","F"," ","MIZZEN MAST","MOUSSICA","VALLEY VIEW BLDSTK (WALTER BURKE) AGT FOR STONEWOOD TBS","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","42","B","C"," ","STROLL","MUSICAL MISS","M & H TRAINING AND SALES AGENT VIII","NOT SOLD",30000
