Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date","Sold As Code","Sold As Description"
"Kentucky Winter Mixed","2009-02-09 00:00:00",1,DKB,"SAFE AT FIRST",M,"HONOUR AND GLORY","KEEP ME SAFE","ROCKWELL SALES AGENCY (CLAIRE REECE) AGENT","CYNTHIA O'BANNON",1200,,,," ",1993,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",2,B,"SAFE DEPOSIT",F,"WAR CHANT","UNDER THE RUG","HUNTER VALLEY FARM AGENT","DENNIS BIALASZEWSKI",6000,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",3,DKB," ",F,"SILVER TRAIN",SAHMKINDAWONDERFUL,"WALNUT GREEN AGENT",-OUT-,0,,SAHM,," ",2002,2001,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",4,CH,"SAILING (GB)",M,ARAZI,"=UP ANCHOR (IRE)","HIGHCLERE SALES AGENT","CARA BLOODSTOCK, AGENT",14500,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",5,B,"SAINTLY SCHOLAR",M,DANZIG,"TRES FACILE","THOMAS J. GALLO III SALES AGCY AGT FOR D.SCHUPAK/ANJES FARM",-OUT-,0,,"EASY GOER",," ",1977,1994,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",6,B," ",F,POMEROY,SAINTSTRESS,"SUE VACEK LLC AGENT FOR RICK SUTHERLAND",-OUT-,0,,,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",7,B,SALTINELLA,M,"SALT LAKE",ACTINELLA,"PARAMOUNT SALES AGENT I",-OUT-,0,,"SEATTLE SLEW",," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",8,B,"SAMAMTHA WHO",F,"SULTRY SONG",GOLDMIST,"STEPHEN LYSTER AGENT FOR TARLETON FARM","NOT SOLD",22000,,,," ",1988,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",9,B,SAMDANYA,M,"NORTHERN PROSPECT",VANDANYA,"HUNTER VALLEY FARM AGENT","PRE K TRAINING CENTER",1600,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",10,B,"SAM'S SUNNY HALO",M,"PROSPECTOR'S HALO","SAM'S REALITY","HIGHCLERE SALES AGENT II",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",11,B,SARAREGAL,M,"REGAL CLASSIC",SARAWILHA,"SPEEDMORE STABLE LLC",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",12,CH,"SARA'S SHADOW",M,"SLEW THE SLEWOR","SPLASHING MAITE","TED BATES FARM, AGENT","RUSTY ROBERTS",6000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",13,CH," ",C,"LEMON DROP KID","SARA'S SHADOW","TED BATES FARM, AGENT","BILL STIRITZ",7500,,,," ",1996,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",14,B,"SASSY BROAD",M,ARCH,SUGAREE,"LEGACY BLOODSTOCK AGENT","JOE DAN FARM",12000,,"BROAD BRUSH",," ",1995,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",15,CH,SCRUMPTIOUS,M,"SLEW O' GOLD","ICING (IRE)","CROSSROADS SALES AGENCY AGENT III","NOT SOLD",1000,,,," ",1980,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",16,B,SEBEC,F,"TROPICAL STORM","LOCOMOTIVE SPRINGS","BRANDYWINE FARM (JIM & PAM ROBINSON), AGENT I",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",17,B," ",F,"THREE WONDERS","SHE MIGHT CALL","MOONESTONE SALES LLC AGENT","NOT SOLD",1000,,"FAMILY CALLING",," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",18,B,"SHE'S A WARRIOR",M,"CRAFTY FRIEND",NUNA,"BALLINSWOOD SALES (BILL MURPHY) AGENT III","WILLIE BRADLEY",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",19,B," ",F,"STAR DABBLER","SHE'S A WARRIOR","BALLINSWOOD SALES (BILL MURPHY) AGENT III","BRENT ALDOFF",2500,,,," ",2003,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",20,DKB,SHYTRANDO,M,BERTRANDO,"MISS INN ZONE","QUIET TIME FARM AGENT","NOT SOLD",1000,,,," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",21,DKB,"SILENT REASON",M,"QUIET AMERICAN","REASON TO RHYME","BRANDYWINE FARM (JIM & PAM ROBINSON), AGENT I","NOT SOLD",5000,,,," ",1986,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",22,B," ",F,"SLIGO BAY (IRE)","SILLY SALLY","CASTLE PARK FARM (NOEL MURPHY) AGENT","NOT SOLD",1000,,,," ",,,,,,,,,,
