FT Sel. Yearling Sale July 19-20 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
2,SWEETSOUTHERNSAINT/OPAL'S NOTEBOOK,F,"JAMES B. KEOGH /GROVENDALE,",SOLITARY OAK FARM,"40,000 "
3,BROKEN VOW/PACKER LEGEND,F,"TARLETON FARM, AGENT",NOT SOLD,"(35,000)"
4,BEHRENS/PALANA,C,"EATON SALES, AGENT",DOGWOOD STABLE INC,"60,000 "
5,YANKEE VICTOR/PATTERN,C,"EMERALD CREEK FARM, AGENT",RASCO PARTNERS,"31,000 "
6,SONGANDAPRAYER/PEPPY LAPEAU,C,WARRENDALE SALES AGENT III,"ROBERT N SCANLON, AGENT","200,000 "
7,VISION AND VERSE/PERKY DANCER,F,"TAYLOR MADE SALES AGENCY,",RASCO PARTNERS,"30,000 "
8,FIVE STAR DAY/PLAY DATE,F,"DENALI STUD (CRAIG BANDOROFF),",BOWLING & DODD,"60,000 "
9,STRAIGHT MAN/PLEASANTCINDERELLA,F,PARAMOUNT SALES AGENT XV,M.S.T.S.,"50,000 "
10,FOREST CAMP/PRIMA NEENYA,C,BLUEWATER SALES LLC AGENT XIII,"MIKE RYAN, AGENT","115,000 "
11,CAT THIEF/PROFIT SYSTEM,F,"EATON SALES, AGENT","DAPPLE BLOODSTOCK, AGENT","130,000 "
12,UNBRIDLED JET/PROSPECTIVE JOY,C,"BLUEGRASS THBD.SERV.,AGENT FOR",MORNING WOOD FARM,"55,000 "
13,YANKEE VICTOR/PROSPECTSOFGLAMOUR,C,BRERETON C. JONES/AIRDRIE STUD,NOT SOLD,"(70,000)"
14,MORE THAN READY/PROUD ENCORE,F,PARAMOUNT SALES AGENT V,EIGHT POLE LLC,"72,000 "
15,ALBERT THE GREAT/PUPCAKE,C,BLUEWATER SALES LLC AGENT V,"GAYLE VAN LEER, AGENT","45,000 "
16,VICAR/QUICK AND SMOOTH,C,"TRACKSIDE FARM (TOM EVANS),",DONNA WORMSER,"27,000 "
17,YANKEE VICTOR/QUICK CONNECTION,F,"MILL RIDGE SALES, AGENT",MIDNIGHT CRY STABLES,"100,000 "
18,EXCHANGE RATE/RASPBERRY AFFAIR,C,GAINESWAY AGENT I,"MIKE RYAN, AGENT","140,000 "
20,TRIPPI/RHODESIAN ROMANCE,C,REMEDY FARM,DOGWOOD STABLE INC,"65,000 "
21,DIXIE UNION/RIDE THE WIND,C,"FOUR STAR SALES, AGENT",NOT SOLD,"(100,000)"
22,YANKEE VICTOR/RITCHIE TRAIL,C,"TRUE NORTH FARM, AGENT",NOT SOLD,"(45,000)"
23,RICHTER SCALE/ROSE PLAY,C,"EATON SALES, AGENT",- OUT -,0 
24,BROKEN VOW/RUBYRAMONA,F,"TRUE NORTH FARM, AGENT",NOT SOLD,"(70,000)"
25,APTITUDE/SABATHANI,C,"EATON SALES, AGENT",CRUPI'S NEW CASTLE FARM INC,"60,000 "
26,LEMON DROP KID/SALINA COOKIE,C,"BECKY DAVIS, AGENT",- OUT -,0 
27,VISION AND VERSE/SAUCYLADYGAYLORD,C,"HILL 'N' DALE SALES AGENCY,",SABINE STABLE,"65,000 "
28,MONARCHOS/SCONNELTOWN ROAD,C,"EATON SALES, AGENT",NOT SOLD,"(17,000)"
29,STRAIGHT MAN/SEATTLE BELLE,C,PARAMOUNT SALES AGENT XV,OXBOW RACING,"45,000 "
30,EL CORREDOR/SHAMEEM,F,"TRACKSIDE FARM (TOM EVANS),",RASCO PARTNERS,"52,000 "
31,WEEKEND CRUISE/SHARE 'N TIME,F,"HILL 'N' DALE SALES AGENCY,",ELIZABETH EVERARD,"27,000 "
32,PUT IT BACK/SHARI'S GLORY,C,BETH BAYER AGENT I,DOUGLAS R PETERSON,"80,000 "
33,EL CORREDOR/SHEBANDOWANA,C,"HILL 'N' DALE SALES AGENCY,",MORNING WOOD FARM,"80,000 "
34,BRAHMS/SHE'S SO FREE,C,"HILL 'N' DALE SALES AGENCY,","MAURICE W MILLER III, AGENT","150,000 "
35,YES IT'S TRUE/SHOCKER T.,F,BLUEWATER SALES LLC AGENT I,NOT SOLD,"(95,000)"
36,TIGER RIDGE/SHUGA CANE,C,BETH BAYER AGENT VIII,"BRIAN MORGAN, AGENT","42,000 "
37,YES IT'S TRUE/SISTERSAINT,C,"ROY B. SMITH, AGENT",GULF COAST FARMS BLOODSTOCK LP,"95,000 "
38,DIXIE UNION/SIZZLIN SUNSHINE,C,"MINEOLA FARM, AGENT",THOMAS ANTUONO,"40,000 "
39,FOREST CAMP/SNAPPY LITTLE TUNE,C,"JAMES B. KEOGH /GROVENDALE,",M.S.T.S.,"135,000 "
40,ALBERT THE GREAT/SO RIGHT,C,"TED BATES AGENCY INC., AGENT",NOT SOLD,"(27,000)"
41,ANEES/ST. POLY CARP,C,ROSEMONT FARM LLC,NOT SOLD,"(35,000)"
42,CHESTER HOUSE/STRAWBERRY LADY,C,WARRENDALE SALES AGENT I,BUCKRAM OAK FARM,"75,000 "
43,SUCCESSFUL APPEAL/SUMMER BAND,C,"MILL RIDGE SALES, AGENT",E-STABLE,"100,000 "
44,TRIPPI/SUMMER SWEETHEART,F,"THE ACORN LLC, AGENT",WHITE CHURCH STUD,"50,000 "
45,MONARCHOS/SUMWAGER,C,"EATON SALES, AGENT",JOHN C. OXLEY,"145,000 "
46,CITY ZIP/SYRIAN DANCER,C,"EATON SALES, AGENT","STRAIGHTAWAY FARM, AGENT","37,000 "
