HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME
1,f,Phone Trick,OUT,,56,f,Honour And Glory,10.4,,111,f,Golden Missile,10.2
2,c,Desert Warrior,22.4,,57,c,Posse,10.3,,112,c,Carson City,11.0
3,c,Peaks And Valleys,OUT,,58,f,Tiznow,OUT,,113,f,Full Mandate,OUT
4,f,E Dubai,22.2,,59,c,Good And Tough,23.1,,114,c,Mr. Greeley,11.0
5,c,Wheelaway,22.2,,60,f,Proud Citizen,22.4,,115,c,Diamond,22.2
6,c,Mt. Livermore,22.1,,61,c,Officer,22.4,,116,c,Forest Wildcat,10.2
7,c,Mizzen Mast,22.4,,62,c,Orientate,24.0,,117,c,Johannesburg,10.2
8,c,Put It Back,11.0,,63,c,Full Mandate,11.1,,118,c,Judge T C,OUT
9,f,Fusaichi Pegasus,21.3,,64,c,Put It Back,OUT,,119,c,Essence Of Dubai,22.0
10,c,Stormy Atlantic,OUT,,65,c,Yes It's True,10.4,,120,c,Storm Boot,11.1
11,f,Carson City,10.1,,66,c,Housebuster,11.0,,121,c,Belong To Me,*22.4
12,c,Jump Start,23.0,,67,f,Unbridled Time,22.1,,122,c,Meadowlake,10.4
13,c,Sunday Break (JPN),10.4,,68,f,Officer,OUT,,123,c,Yes It's True,11.1
14,f,Appealing Skier,10.4,,69,c,Vision And Verse,11.0,,124,f,Exchange Rate,10.4
15,f,Hold That Tiger,10.4,,70,c,Hook And Ladder,22.2,,125,c,Whywhywhy,11.2
16,c,Sunday Break (JPN),10.4,,71,c,Five Star Day,22.1,,126,c,Dixie Union,OUT
17,c,Dixie Union,OUT,,72,c,Gilded Time,10.3,,127,c,Holy Bull,10.3
18,f,Mazel Trick,OUT,,73,c,Tomorrows Cat,22.3,,128,c,Yes It's True,22.3
19,c,Put It Back,11.0,,74,c,Housebuster,11.1,,129,c,Black Minnaloushe,22.3
20,c,E Dubai,11.0,,75,c,Outofthebox,11.2,,130,c,Mr. Greeley,OUT
21,f,Touch Gold,22.3,,76,f,Glitterman,OUT,,131,f,Partner's Hero,11.0
22,c,Harlan's Holiday,OUT,,77,f,Van Nistelrooy,22.3,,132,c,Songandaprayer,23.0
23,c,Cat Thief,23.1,,78,f,Trust N Luck,22.3,,133,c,Lion Hearted,10.2
24,f,Put It Back,10.4,,79,f,Albert The Great,OUT,,134,f,Point Given,22.3
25,c,Hussonet,OUT,,80,f,More Than Ready,OUT,,135,f,Wiseman's Ferry,OUT
26,c,Tiznow,OUT,,81,f,Gibson County,,,136,c,Cactus Ridge,11.0
27,c,Medford,OUT,,82,c,Carson City,11.0,,137,f,Two Punch,23.3
28,c,El Corredor,10.3,,83,c,Empire Maker,22.1,,138,f,Lightnin N Thunder,10.3
29,f,Forest Wildcat,22.1,,84,c,Forestry,10.3,,139,f,Two Punch,OUT
30,f,Proud Citizen,11.1,,85,c,Scorpion,11.2,,140,c,Stephen Got Even,11.1
31,c,Honor Glide,11.1,,86,c,Gulch,11.1,,141,c,Glitterman,10.4
32,f,Vicar,10.3,,87,f,Precise End,22.3,,142,f,Put It Back,10.3
33,f,Way West (FR),11.0,,88,c,Unbridled Time,11.2,,143,c,Snow Ridge,11.1
34,c,Pulpit,10.3,,89,f,Sunday Break (JPN),11.0,,144,f,Wild Wonder,21.4
35,f,Officer,10.3,,90,c,Exchange Rate,OUT,,145,f,Grand Slam,10.2
36,c,Unbridled's Song,OUT,,91,c,Chief Seattle,22.4,,146,f,Minardi,22.1
37,f,Good And Tough,22.2,,92,f,Wiseman's Ferry,23.0,,147,f,A. P Jet,11.0
38,f,Orientate,OUT,,93,f,Orientate,22.0,,148,c,Aldebaran,10.3
39,f,Songandaprayer,10.4,,94,c,Runaway Groom,OUT,,149,f,Sea Of Secrets,10.4
40,f,Phone Trick,10.2,,95,c,Siphon (BRZ),11.0,,150,c,Wheelaway,10.4
41,c,Flame Thrower,36.4,,96,f,Buddha,22.4,,151,c,El Corredor,10.2
42,f,Malabar Gold,OUT,,97,c,Stormy Atlantic,10.3,,152,c,Yonaguska,OUT
43,f,Yes It's True,22.1,,98,c,Phone Trick,OUT,,153,f,Grand Slam,OUT
44,c,Forestry,OUT,,99,f,Partner's Hero,10.4,,154,f,Fusaichi Pegasus,22.4
45,c,Wheelaway,21.4,,100,f,Grand Slam,10.2,,155,c,Najran,23.1
46,c,Rock Slide,10.1,,101,f,Greatness,11.0,,156,c,Red Bullet,10.2
47,f,Vindication,11.0,,102,c,Holy Bull,11.3,,157,f,Kafwain,OUT
48,f,Milwaukee Brew,OUT,,103,f,Fusaichi Pegasus,22.2,,158,c,Rock Slide,11.1
49,f,Rock Slide,10.2,,104,c,Hennessy,10.4,,159,f,Horse Chestnut (SAF),10.3
50,f,Touch Gold,22.2,,105,f,Smoke Glacken,OUT,,160,c,Repent,23.1
51,f,Officer,11.0,,106,f,Vindication,22.1,,161,f,Successful Appeal,10.4
