"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","301","DKB","C"," ","ALPHABET SOUP","GARENDARE (GB)","PARAMOUNT SALES AGENT I","NOT SOLD",18000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","302","GRR","C"," ","WHEELAWAY","GEORGIES DOCTOR","MCMAHON OF SARATOGA THBDS LLC, AGENT","NOT SOLD",37000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","303","CH","F"," ","TALE OF THE CAT","GOLD 'N SUGAR","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","RUNNING CARDINAL STABLES",115000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","304","B","F"," ","CITY PLACE","GOOD LISTENER","CARAPAN FARM LLC AGENT I","QUARTER POLE ENTERPRISES LLC",35000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","305","DKB","C"," ","MAYAKOVSKY","GRAND CAP D","RHAPSODY FARM BLOODSTOCK LLC, AGENT","JOSEPH GIOIA",40000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","306","DKB","F"," ","OFFICER","GREE LEE DEE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","GOODWIN FARMS",17000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","307","CH","C"," ","WISEMAN'S FERRY","GUADALUPE","MOONESTONE SALES LLC, AGENT","NOT SOLD",5000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","308","B","F"," ","NORTHERN AFLEET","HEAVENLY RHYTHM","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IV","LEPRECHAUN RACING, AGENT",38000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","309","GRR","F"," ","HOLY BULL","HEY DARLA","FORT CHRISTOPHER'S THBDS. LLC AGENT","ED LIPTON",37000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","310","CH","C"," ","TEN MOST WANTED","HIGH SILVER","CROSSROADS SALES AGENCY, AGENT III","NOT SOLD",8000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","311","B","F"," ","CATIENUS","HOMAH SAV","MCMAHON OF SARATOGA THBDS LLC, AGENT","NOT SOLD",14000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","312","B","C"," ","FOREST CAMP","HOPE'S DIAMOND","DENALI STUD (CRAIG & HOLLY BAN DOROFF), AGT FOR CANDYLAND FM","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","313","DKB","C"," ","THUNDER GULCH","HOT GOLDEN JET","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","NOT SOLD",27000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","314","B","C"," ","STORMY ATLANTIC","HUGMELIKEYOULOVEME","PARAMOUNT SALES AGENT VII","VISION SALES 2007 LLC",32000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","315","DKB","F"," ","SKY MESA","IMPULSE SHOPPER","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VII","JACK KNOWLTON/SACKATOGA STABLE",120000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","316","GRR","F"," ","EXCHANGE RATE","INFINITY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","VISION SALES 2007 LLC",31000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","317","B","F"," ","ACTION THIS DAY","INSURED DEPOSIT","MOONESTONE SALES LLC, AGENT","NOT SOLD",14000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","318","B","F"," ","TALE OF THE CAT","INTEND TO WIN","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","PAUL J ANDREWS",80000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","319","B","C"," ","ORIENTATE","IRISH ACTRESS","THORNDALE FARM, AGENT","-OUT-",0
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","320","B","F"," ","FREUD","ISN'T IT FUN","TOPSMEADE LLC, AGENT FOR SCOTT VAN LEAR","NOT SOLD",14000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","321","DKB","F"," ","THE CLIFF'S EDGE","JARAMAR MISS","RHAPSODY FARM BLOODSTOCK LLC, AGENT","RBTS, AGENT",55000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","322","B","C"," ","QUIET AMERICAN","JOE'S LIL HONEY","PARAMOUNT SALES AGENT VIII","HICKORY HILL FARM",5000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","323","DKB","C"," ","CATIENUS","KEY OUI TWO","HARRY L. LANDRY BLDSTK LLC, AGENT","HOWARD T WHITBREAD",40000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","324","GRR","C"," ","JUDGE T C","KNOCKOUT LILLY","SUMMERFIELD, AGENT FOR CEDAR RIDGE FARM LLC","NOT SOLD",7000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","325","B","F"," ","SALT LAKE","LADY MANOLO","PARAMOUNT SALES AGENT XVII","VISION SALES 2007 LLC",33000
"2007 SARATOGA PREFERRED YEARLINGS","08/10/07","326","DKB","C"," ","PLEASANTLY PERFECT","LADY SHE IS TOO","PARAMOUNT SALES AGENT I","NOT SOLD",18000
