"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","1","DKB","C"," ","SALT LAKE","GENDER BIAS","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","2","CH","F"," ","CAT THIEF","GENERAL'S MISTRESS","GABRIEL DIXON, AGENT","NOT SOLD",60000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","3","DKB","C"," ","FUSAICHI PEGASUS","GERA","SCANLON TRAINING CENTER, AGENT","B WAYNE HUGHES",900000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","4","DKB","C"," ","NOT FOR LOVE","GLACKEN'S GRACE","SCANLON TRAINING CENTER, AGENT","B WAYNE HUGHES",550000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","5","DKB","C"," ","PROUD CITIZEN","GODMOTHER","BRIDLEWOOD FARM","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","6","CH","C"," ","DISTORTED HUMOR","GOLDEN COURT","H. T. STABLES (ALLEN JENKINS), AGT FOR MONTPELIER THBDS","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","7","DKB","C"," ","VINDICATION","GOLDEN PROSPECT","KIRKWOOD STABLES, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","8","B","F"," ","DYNAFORMER","GOLDVASSER","SOLITARY OAK FARM (DANNY PATE) AGENT","MIKE RYAN, AGENT",225000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","9","B","F"," ","FORESTRY","GONE MUSICAL","HOBY & LAYNA KIGHT AGENT I","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","10","DKB","C"," ","STORM CAT","GONE TO THE MOON","HARTLEY/DERENZO THOROUGHBREDS LLC, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","11","DKB","C"," ","KAFWAIN","GRAND STORM","MURRAY SMITH, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","12","B","C"," ","HARLAN'S HOLIDAY","HAIL THE QUEEN","NIALL BRENNAN STABLES AGENT V","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","13","B","C"," ","HUSSONET","HANCOCK","BLOODSTOCK MANAGEMENT/ROBERT (BOB) CUNNINGHAM, AGENT","NOT SOLD",200000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","14","B","C"," ","YANKEE GENTLEMAN","HAPPY APPROVAL","ROBERT HARRIS, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","15","DKB","C"," ","GRAND SLAM","HEAR THE BELLS","BREAKING POINT FARM","NOT SOLD",90000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","16","B","C"," ","INDIAN CHARLIE","HELLO KITTY KITTY","SOLITARY OAK FARM (DANNY PATE) AGENT","BUZZ CHACE FOR WEST POINT TBS",100000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","17","B","C"," ","MALIBU MOON","HEN PARTY","KIRKWOOD STABLES, AGENT","NOT SOLD",70000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","18","GRR","F"," ","OFFICER","HEYTHISIS SARAH","LEPRECHAUN RACING, AGENT","NOT SOLD",175000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","19","CH","F"," ","SWISS YODELER","HIT THE PAVEMENT","GABRIEL DIXON, AGENT","NOT SOLD",110000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","20","CH","F"," ","STREET CRY (IRE)","HOLIDAY RUNNER","JOHN D. STEPHENS","JOHN FERGUSON",1000000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","21","CH","C"," ","PROUD CITIZEN","HOLLINS","NICK DE MERIC, AGENT","NOT SOLD",120000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","22","DKB","C"," ","FUSAICHI PEGASUS","HOPE FOR LOVE","KIRKWOOD STABLES, AGENT","DOGWOOD STABLE INC",150000
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","23","CH","C"," ","POSSE","HOT BLOODED","O & H BLOODSTOCK, AGENT","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","24","B","F"," ","KAFWAIN","HOT KITTY","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT XI","-OUT-",0
"2007 CALDER SELECTED TWO-YEAR-OLDS","03/06/07","25","B","C"," ","SUCCESSFUL APPEAL","HOUSE D'OR","MCKATHAN BROS. AGENT II","NOT SOLD",450000
