FT Saratoga Yearling Aug 10-12 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
1,GULCH/OEDY'S APPEAL,F,"EATON SALES, AGENT",NOT SOLD,"(160,000)"
2,BROAD BRUSH/OMI,F,"EATON SALES, AGENT",DREW RAYMAN,"400,000 "
3,GIANT'S CAUSEWAY/OVERTURNED,C,"FOUR STAR SALES, AGENT",DR DERMOT O'BYRNE,"700,000 "
4,FORESTRY/PAS WHO,C,"TAYLOR MADE SALES AGENCY,","HOBY KIGHT, AGENT","210,000 "
5,AWESOME AGAIN/PIANO,C,BLUEWATER SALES LLC AGENT III,CRUPI'S NEW CASTLE FARM,"150,000 "
6,MR. GREELEY/POLICY ISSUE,C,BLUEWATER SALES LLC AGENT VI,BELMONT RACING MANAGEMENT LLC,"140,000 "
7,ELUSIVE QUALITY/PRIVATE LAKE,F,VALLEY VIEW FARM,CLASSIC EQUINE LLC,"250,000 "
8,GULCH/PROMISE PROMISE,F,SUMMERFIELD (FRANCIS & BARBARA,NOT SOLD,"(120,000)"
9,GRAND SLAM/QUEEN'S SHILLING,C,DROMOLAND/HARTWELL AGENT VI,SHADWELL ESTATE CO,"200,000 "
10,FOREST WILDCAT/QUIET RUMOUR,C,DROMOLAND/HARTWELL AGENT I,- OUT -,0 
11,GRAND SLAM/RADIOACTIVE,F,BLUEGRASS THBD.SERVICES INC.,NOT SOLD,"(90,000)"
12,UNBRIDLED'S SONG/RAGING APALACHEE,F,"TAYLOR MADE SALES AGENCY,","BARRY BERKELHAMMER, AGENT","260,000 "
13,FORESTRY/RAPID SELECTION,C,"MILL RIDGE SALES, AGENT",SOUTH-EAST STABLES LLC,"185,000 "
14,DEPUTY MINISTER/REGAL VICTRESS,C,"EATON SALES, AGENT",DON LITZ AGENT,"250,000 "
15,GRAND SLAM/RETIRO PARK,C,"BLUEWATER SALES LLC, AGENT",DOGWOOD STABLE INC,"250,000 "
16,SONGANDAPRAYER/REVENGE TIME,C,SUMMERFIELD (FRANCIS & BARBARA,WOODBERRY PAYNE AGENT,"100,000 "
17,GOLDEN MISSILE/RICADONNA,C,"BLUEGRASS THBD.SERV.,INC., AGT",NOT SOLD,"(95,000)"
18,FUSAICHI PEGASUS/RIVE DU SUD,C,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(525,000)"
19,OLD TRIESTE/ROCHELLE'S TERMS,F,"BLUEGRASS THBD.SERV.,INC.,AGT.",DOGWOOD STABLE INC,"100,000 "
20,UNBRIDLED'S SONG/ROLL OVER BABY,C,"TAYLOR MADE SALES AGENCY, AGT.",NOT SOLD,"(475,000)"
21,FOREST WILDCAT/ROUJOLEUR,C,"TAYLOR MADE SALES AGENCY,",MARTHA F GERRY,"250,000 "
22,SMOKE GLACKEN/RUBY GLOWS,C,GAINESWAY AGENT I,B CHACE AGT/BARRY K SCHWARTZ,"200,000 "
23,DIXIE UNION/SAFE AT THE PLATE,C,DROMOLAND/HARTWELL AGENT III,NOT SOLD,"(225,000)"
24,GRAND SLAM/SAM'S DIARY,F,"TRACKSIDE FARM (TOM EVANS),",- OUT -,0 
25,EL CORREDOR/SARATOGA ROSE,C,"HILL 'N' DALE SALES AGENCY,",B CHACE AGT/BARRY K SCHWARTZ,"300,000 "
26,A.P. INDY/SEEBE,F,"DERRY MEETING FARM, AGENT",W S FARISH,"1,500,000 "
27,HONOUR AND GLORY/SEE YOU,C,"BLUEGRASS THBD.SERV.,INC.,AGT.",ANDREW BALDING,"100,000 "
28,GRAND SLAM/SENSUAL MOMENT,C,HIGHCLERE SALES AGENT V,"FOX HILL FARM, JOHN SERVIS AGT","240,000 "
29,HENNESSY/SEQUINS,C,KESWICK STABLES,"TONY LACY, AGENT","350,000 "
30,A.P. INDY/SHEEPSCOT,F,"TAYLOR MADE SALES AGENCY, AGT.",ELDON FARM EQUINE,"250,000 "
31,CAT THIEF/SHEZA RAHY,C,"EATON SALES, AGENT",B WAYNE HUGHES,"350,000 "
32,MR. GREELEY/SHEZ MYRAGINCAJUN,F,GAINESWAY AGENT II,"MIKE RYAN, AGENT","130,000 "
33,THUNDER GULCH/SILENT CAT,C,"DERRY MEETING FARM, AGENT",DOGWOOD STABLE INC,"140,000 "
34,SAINT BALLADO/SILKEN MAGIC,F,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
35,DEPUTY MINISTER/SINCERELY,C,"BROOKDALE SALES, AGENT",R LARRY JOHNSON,"150,000 "
36,FUSAICHI PEGASUS/SISTER FIONA,C,SUMMERFIELD (FRANCIS & BARBARA,B WAYNE HUGHES,"500,000 "
37,STORM CAT/SKY BEAUTY,C,"EATON SALES, AGENT",- OUT -,0 
38,PULPIT/GANDRIA,F,"THREE CHIMNEYS SALES, AGENT",NOT SOLD,"(450,000)"
39,FOREST WILDCAT/SLABOVIA,F,DROMOLAND/HARTWELL AGENT IV,JOHN C OXLEY,"475,000 "
40,DIXIE UNION/SLEW BOYERA,F,"BLUEGRASS THBD.SERV.,INC.,AGT.",PAUL R FOUT,"240,000 "
41,GRAND SLAM/SLEW THE DRAGONESS,C,"DERRY MEETING FARM, AGENT",JOHN FERGUSON,"275,000 "
42,SAINT BALLADO/SMASHING REVIEW,F,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(85,000)"
