"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 FALL YEARLING SALE","10/24/05","1","DKB","F"," ","WEST ACRE","U GOT APPEAL","BETH BAYER AGENT VI","NOT SOLD",9000
"2005 FALL YEARLING SALE","10/24/05","2","GRR","F"," ","SKIP AWAY","UNBOUNDED VISION","HOPEWELL FARM LLC AGENT II","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","3","CH","F"," ","LUHUK","UNITED (IRE)","PARAMOUNT SALES AGENT XII","CHAMPION RACING STABLE",2000
"2005 FALL YEARLING SALE","10/24/05","4","B","F"," ","LUHUK","VALLEYBROOK GAL","DAN MALLORY, AGENT","RICHARD G HOGAN",3000
"2005 FALL YEARLING SALE","10/24/05","5","CH","F"," ","OFFICER","VARIETY","BLUEWATER SALES LLC AGENT I","SAFARI BLOODSTOCK",10000
"2005 FALL YEARLING SALE","10/24/05","6","B","F"," ","RICHTER SCALE","VEILED ROSE","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT","DOMINION BLOODSTOCK",5000
"2005 FALL YEARLING SALE","10/24/05","7","DKB","F"," ","BEST OF LUCK","VELVET DRIVE","VIKING STUD INC.(PAM LITTRELL) AGT FOR C.INGLE(MEADOWDALE FM","GARY MOORE",2200
"2005 FALL YEARLING SALE","10/24/05","8","GRR","C"," ","WITH APPROVAL","VELVET PLUM","GREENFIELD FARM (B. D. GIBBS FARM LLC), AGENT IV","EMERALD GREEN ACRES",20000
"2005 FALL YEARLING SALE","10/24/05","9","DKB","F"," ","GILDED TIME","VELVET RAIN","GREENFIELD FARM (B. D. GIBBS FARM LLC), AGENT IV","NOT SOLD",5000
"2005 FALL YEARLING SALE","10/24/05","10","B","F"," ","BRIGHT LAUNCH","VENTURED","HURSTLAND FARM INC. (ALFRED H. NUCKOLS JR.)","NOT SOLD",5000
"2005 FALL YEARLING SALE","10/24/05","11","DKB","C"," ","ORIENTATE","VERBAL VOLLEY","GAINESWAY AGENT VI","BRADLEY THOROUGHBREDS, AGENT",50000
"2005 FALL YEARLING SALE","10/24/05","12","B","F"," ","OFFICER","VERY BEAUTIFUL","LEGACY BLOODSTOCK (TOMMY EASTHAM), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","13"," ","F"," ","LABEEB (GB)","VIC'S NOSTALGIA","SUSAN M. FORRESTER AGENT IV","NOT SOLD",4500
