"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 WINTER MIXED SALE","02/12/06","1","B","C"," ","CACTUS RIDGE","ACADEMIE ROYALE (IRE)","KINGSWOOD FARM AGENT I","ROADS END FARM",22000
"2006 WINTER MIXED SALE","02/12/06","2","B","C"," ","TEJANO RUN","AFTERNOON AMOUR","COLBY FIELDS LLC (BEN & KARA TUCKER)","NOT SOLD",9000
"2006 WINTER MIXED SALE","02/12/06","3","B","F"," ","WINTHROP","ALEGRARE","PARAMOUNT SALES AGENT VI","CHASE R CARTER",1800
"2006 WINTER MIXED SALE","02/12/06","4","B","F"," ","MANCINI","ALL PLUM GOLD","MILESTONE FARM (JOHN O'MEARA), AGENT","NOT SOLD",3500
"2006 WINTER MIXED SALE","02/12/06","5","B","C"," ","MARQUETRY","ANGEL LIPS","WARRENDALE SALES AGENT VIII","J ADALBERTO ROIG JR",10000
"2006 WINTER MIXED SALE","02/12/06","6","DKB","C"," ","RICHTER SCALE","ANGLE CAT","DAN MALLORY, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","7","B","F","RACHELE R'S QUEEN","CRAFTY PROSPECTOR","AVALON'S SISTER","WARRENDALE SALES AGENT V","HALL BROTHERS",2500
"2006 WINTER MIXED SALE","02/12/06","8","CH","F"," ","CRAFTY C. T.","AVENUE OF ROSES","HUNTER VALLEY FARM, AGENT","C & C STABLES",2500
"2006 WINTER MIXED SALE","02/12/06","9","B","C"," ","BERT'S BUBBLEATOR","B A. DAINTY LADY","BERT BUTNER","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","10","CH","F"," ","ALJABR","BALANCED ACTION","JAMES B. KEOGH/GROVENDALE, AGENT XVI","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","11","CH","F"," ","BEST OF LUCK","BEAUCOUP BIEN","MAINE CHANCE FARM","DAVID K HARPE",2500
"2006 WINTER MIXED SALE","02/12/06","12","GRR","F","SUNSHINE IN MAY","BLACK TIE AFFAIR (IRE)","BEAUTIFUL SUNSHINE","NARDELLI SALES AGENT I","NOT SOLD",8500
"2006 WINTER MIXED SALE","02/12/06","13","B","F"," ","GREENWOOD LAKE","BEEN TO THE DESERT","KINGSWOOD FARM AGENT II","CIRCLE D THOROUGHBREDS",1500
"2006 WINTER MIXED SALE","02/12/06","14","GRR","C"," ","MIZZEN MAST","BELLE MASQUE","SPARKS VIEW FARM AGENT II","FRANK KRUZ",2500
"2006 WINTER MIXED SALE","02/12/06","15","DKB","C"," ","EVANSVILLE SLEW","BEMYBABYTONITE","BUCK POND (DOUGLAS S. ARNOLD), AGENT","NOT SOLD",1200
"2006 WINTER MIXED SALE","02/12/06","16","B","C"," ","VAN NISTELROOY","BERN A LOU","BLUEWATER SALES LLC AGENT V","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","17","GRR","C"," ","WITH APPROVAL","BERT'S BUBBLEMINT","BERT BUTNER","NOT SOLD",8000
"2006 WINTER MIXED SALE","02/12/06","18","B","F"," ","SUNDAY BREAK (JPN)","BESMIRCHED","MR. & MRS. WILLIAM WOFFORD, AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","19","DKB","C"," ","DISTORTED HUMOR","BIRR","JAMES B. KEOGH/GROVENDALE, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","20","B","F"," ","CHIEF SEATTLE","BLACK OIL","LINHAVEN FARM","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","21","B","C"," ","POLISH NAVY","BLUE STREAM","MAINE CHANCE FARM","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","22","B","F"," ","GRINDSTONE","BOCA CHITA","JAMES M. HERBENER JR. AGENT II","TOBY C BOMER",5000
"2006 WINTER MIXED SALE","02/12/06","23","B","F"," ","FORMAL GOLD","BOOKONLOVE","DAN MALLORY, AGENT","NOT SOLD",4500
"2006 WINTER MIXED SALE","02/12/06","24","GRR","F"," ","KAFWAIN","BOXCAR EXPRESS","JAMES B. KEOGH/GROVENDALE, AGENT X","LION HEART",20000
"2006 WINTER MIXED SALE","02/12/06","25","CH","C"," ","CHANGEINTHEWEATHER","CAME CALLING","HIGHCLERE SALES, AGENT","CHASE R CARTER",1500
"2006 WINTER MIXED SALE","02/12/06","26","GRR","F"," ","NAJRAN","CANCUN RULER","HIGHCLERE SALES AGENT IX","NOT SOLD",3500
"2006 WINTER MIXED SALE","02/12/06","27","B","F"," ","ESSENCE OF DUBAI","CARSON SLEW","PARAMOUNT SALES AGENT XIV","FRANK SHEEHY",20000
"2006 WINTER MIXED SALE","02/12/06","28","DKB","C"," ","OUTOFTHEBOX","CHAOS","HIGHCLERE SALES AGENT IV","NOT SOLD",9500
"2006 WINTER MIXED SALE","02/12/06","29","DKB","C"," ","WHADJATHINK","CHARMING LADY","MR. & MRS. WILLIAM WOFFORD, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","30","DKB","C"," ","CHIEF SEATTLE","CHERISHED TRICK","WIMBLEDON FARM LLC, AGENT","ROGER BURTON",2500
"2006 WINTER MIXED SALE","02/12/06","31","CH","C"," ","WAGON LIMIT","CHLOE","PARAMOUNT SALES AGENT XXXV","HALL BROTHERS",1500
"2006 WINTER MIXED SALE","02/12/06","32","DKB","C"," ","TOMORROWS CAT","CLASSY CON","HONEYSUCKLE FARM (JANEEN OLIVER), AGENT","NOT SOLD",1000
