"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","1","DKB","F"," ","VINDICATION","MADAM HERTFIELD","ROBERT MCELROY, AGENT","NOT SOLD",250000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","2","CH","C"," ","FUSAICHI PEGASUS","MAJESTIC LEGEND","RICKY LEPPALA INC., AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","3","DKB","C"," ","MINESHAFT","MAJOR MELISSA","SCANLON TRAINING CENTER, AGENT","NOT SOLD",325000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","4","GRR","F"," ","UNBRIDLED'S SONG","MAKIN A STATEMENT","RANDY MILES, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","5","CH","F"," ","MR. GREELEY","MARESHA","CARY FROMMER, AGENT","JOHN FERGUSON",550000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","6","CH","C"," ","SMART STRIKE","MARVELOUS MANDY","EDDIE WOODS, AGENT FOR WILLIAM B. HARRIGAN","PADUA STABLES LLC",100000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","7","CH","C"," ","FRIENDS LAKE","MEADOW BRYTE","NICK DE MERIC, AGENT","FLYING ZEE STABLE",205000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","8","CH","C"," ","SONGANDAPRAYER","MEADOW DREAM","NICK DE MERIC, AGENT","-OUT-",0
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","9","GRR","C"," ","TAPIT","MEPANACHE","SCANLON TRAINING CENTER, AGENT","NOT SOLD",200000
"2008 CALDER SELETED TWO-YEAR-OLDS IN TRAINING","02/26/08","10","CH","C"," ","OFFICER","MISS BLUE GRASS","O & H BLOODSTOCK, AGENT","-OUT-",0
