"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","1","DKB","F"," ","TACTICAL CAT","UNBEKNOWNST","PRE-K TRAINING CENTER INC. AGT","NOT SOLD",22000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","2","B","C"," ","CHIEF THREE SOX","UNDERVALUED","INSIDE MOVE INC. AGENT","RONNAL OR SHARON LONDON",15000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","3","CH","C"," ","VICAR","VACHERIE","LMS 2004","NOT SOLD",20000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","4","CH","C"," ","EISHIN STORM","VALIANT GIRL","MIKE NEATHERLIN AGENT","NOT SOLD",7000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","5","DKB","C"," ","KING OF THE HEAP","VENGEFUL VAL","STEEPHOLLOW FARMS AGENT FOR B. & P. SHERWOOD & H. BIRD","MIKE KINDRED",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","6","DKB","F"," ","LOUIS QUATORZE","VICTORIAN ANGEL","STEEPHOLLOW FARMS AGENT FOR MARK STANSELL","NOT SOLD",100000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","7","DKB","C"," ","PREMIERSHIP","VILSHEDANCE","SAFARI BLOODSTOCK AGENT","MAVERICK RACING",45000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","8","CH","C"," ","WILD PHANTOM","VIVACIOUS MISS","WERNER RANCH TRAINING CENTER","NOT SOLD",5500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","9","DKB","F"," ","SILVER CHARM","V SIGN","LEPRECHAUN RACING AGENT","COLE NORMAN",90000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","10","B","F"," ","BIRDONTHEWIRE","WESTERN COWGIRL","JAMES & CORKY PLEASANT LLC AGT","WILDWOOD FARMS INC",8000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","11","CH","F"," ","GOLD FEVER","WIEDNIU","TWIN OAKS TRAINING CENTER AGT","BRET CALHOUN",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","12","DKB","F"," ","DEPUTY COMMANDER","WINGED ATTACK","WOLF CREEK FARM AGENT","NOT SOLD",12000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","13","B","F"," ","BRAHMS","WORTHY","BENCHMARK TRAINING CENTER AGT FOR GEORGE WAGGONER","HAL BROWNING",18000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","14","CH","F"," ","TWILIGHT AGENDA","ZONAL FLOW","LOVELL TRAINING STABLE AGENT","NOT SOLD",9000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","16","B","C"," ","ARCH","ABSAIL","BENCHMARK TRAINING CENTER AGT","NOT SOLD",17000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","17","CH","F"," ","SERVICE STRIPE","A BUGLE COMMAND","CASHMARK FARM AGENT","WILLIAM T REED",12000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","18","GRR","F"," ","OPEN FORUM","AFTERNOON ROSE","BENCHMARK TRAINING CENTER AGT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","19","B","C"," ","FIVE STAR DAY","ALL TOO WELL","SOUTHERN EQUINE STABLES LLC","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","20","GRR","F"," ","GOLD CASE","ALWAYS CHASED","BENCHMARK TRAINING CENTER AGT","GARY CONTESSA, AGENT",27000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","21","B","C"," ","VALID EXPECTATIONS","AMERICAN STORM","LOVELL TRAINING STABLE AGENT","NOT SOLD",20000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","22","CH","F"," ","ECTON PARK","ANAWAC","CHAMPION RACING STABLE AGENT","PATRICK BOYLAN",7200
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","23","DKB","C"," ","WAJIR","ANNA'S FUND","RIO MEDINA RANCH LLC AGENT FOR L.O.R.R. STABLES","RICHARD ALBRECHT",1500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","24","B","F"," ","UNCLE ABBIE","APALACHEE FROST","BENCHMARK TRAINING CENTER AGT","PATRICK FOSS",20000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","25","B","C"," ","VALID EXPECTATIONS","A. P. PRINCESS","BENCHMARK TRAINING CENTER AGT","D. SHIFFLETT AGT/LANE'S END TX",70000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","26","CH","F"," ","ECTON PARK","ARCTIC LADY","WOLF CREEK FARM AGENT","HSR HIGH STAKES RACING LLC",8500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","27","CH","C"," ","CATIENUS","BAR B STAR","WERNER RANCH TRAINING CENTER","FRANK & PENELOPE ST CHARLES",16000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","28","CH","F"," ","MAGIC CAT","BEAU'S BRIELLE","SAFARI BLOODSTOCK AGENT","NOT SOLD",17000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","29","DKB","C"," ","FINEST HOUR","BECKY'S LACE","TWIN OAKS TRAINING CENTER AGT","HARRY L VERUCHI",37000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","30","DKB","C"," ","LOUIS QUATORZE","BELIEVE INDEED","INSIDE MOVE INC. AGENT","ANGELO TROSCLAIR",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","31","DKB","F"," ","VALID EXPECTATIONS","BELLE VISAGE","CASHMARK FARM AGENT FOR DORMELLO STUD","NOT SOLD",20000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","32","B","F"," ","PHONE TRICK","BERING AFFAIR","CHAMPION RACING STABLE AGENT FOR OPRD FARM PARTNERSHIP","NOT SOLD",9000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","33","CH","F"," ","SALT LAKE","BETROTH","SAFARI BLOODSTOCK AGENT","DON L BENGE",33000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","34","CH","F"," ","RUNNING STAG","BETSY BLUE EYES","JAMES A. HALL","NOT SOLD",6000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","35","B","F"," ","SOUVENIR COPY","BETWEEN FRIENDS","SAFARI BLOODSTOCK AGENT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","36","DKB","F"," ","PIONEERING","BIGGER ABILITY","SAFARI BLOODSTOCK AGENT","NOT SOLD",25000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","37","CH","F"," ","STRAVINSKY","BIG RIVER GIRL","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","38","DKB","C"," ","SOUTH SALEM","BIRDNITA","HOWARD & PENNY SCARBERRY","PATTI FINLEY",1000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","39","GRR","C"," ","CARACAL","BLUE SPEED","WEATHERLY HORSE FARMS LLC AGT","HARRY L VERUCHI",20000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","40","DKB","G"," ","SCOTT'S SCOUNDREL","BLUSHING TOUCH","DIAMOND D RANCH AGENT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","41","DKB","F"," ","SALT LAKE","DESTIN LADY","PRE-K TRAINING CENTER INC. AGT","BILL MORRISON",13500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","42","DKB","C"," ","VALID EXPECTATIONS","BOLD TUDOR","DR. TOMMY BULLARD AGENT FOR BULLARD FARMS","HAL BROWNING",9000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","43","DKB","F"," ","WIND WHIPPER","BOOK OF MEMORY","SOUTH OAKS STABLES AGENT FOR DREAM CATCHER STABLE","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","44","DKB","F"," ","SULTRY SONG","BRIDLEWOOD ROAD","CASHMARK FARM AGENT","PATTI FINLEY",6500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","45","B","F"," ","MAGIC CAT","CAME UNCORKED","LOVELL TRAINING STABLE AGENT","DAN PISH, AGENT",18000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","46","GRR","F"," ","VICAR","CAROL'S STAR","CASHMARK FARM AGENT","NOT SOLD",14000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","47","DKB","F"," ","SLEW CITY SLEW","CATHEDRAL CHOIR","TWIN OAKS TRAINING CENTER AGT","JOHN SCANLAN, AGENT",25000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","48","B","C"," ","TALK IS MONEY","CHANTILLY GREEN","CASHMARK FARM AGENT","MARK POINT STABLE",32000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","49","DKB","C"," ","SNUCK IN","CHAZY","BOB HENDEY AGENT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","50","B","F"," ","PROSPECTOR STREET","CHELSEA'S SPARKLES","BRENT MORRIS AGENT FOR JAMES W. GREEN","DEE & ELMER CARTER",2000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","51","DKB","C"," ","SERVICE STRIPE","CHERYL M. D.","CASHMARK FARM AGENT","NOT SOLD",20000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","52","CH","F"," ","PROSPECTOR STREET","CHICKSFORFREE","BRENT MORRIS AGENT FOR JAMES W. GREEN","THOMAS GALVIN",7000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","53","CH","F"," ","MECKE","CHIC SHEIKY","SOUTH OAKS STABLES AGENT","NOT SOLD",5500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","54","DKB","C"," ","MALAGRA","CHRIS'S GAL","PRE-K TRAINING CENTER INC. AGT","BRET RICHARDS",4500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","55","DKB","G"," ","NEW WAY","CLASSIFIEDDOCUMENT","DIAMOND G RANCH INC.","NOT SOLD",8000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","56","DKB","F"," ","KING OF THE HEAP","COASTAL SUNSHINE","STEEPHOLLOW FARMS AGENT FOR B. & P. SHERWOOD & H. BIRD","NOT SOLD",18000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","57","CH","C"," ","VALID BELFAST","COLOR CANELA","INSIDE MOVE INC. AGENT FOR MYERS RACING STABLES INC.","NOT SOLD",17000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","58","DKB","F"," ","LANGFUHR","CONCEPT STATEMENT","BENCHMARK TRAINING CENTER AGT","BARNETT STABLES LLC",30000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","59","DKB","C"," ","TRULUCK","COOL BLUE","CHAMPION RACING STABLE AGENT","BLOSSOM RACING STABLE LLC",15000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","60","B","F"," ","OUT OF PLACE","CRAFTY CHRISTY","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","61","DKB","F"," ","STORM ASHORE","CRESTMISS","WEATHERLY HORSE FARMS LLC AGT","NOT SOLD",17000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","62","DKB","C"," ","VALID EXPECTATIONS","CUPIEDOLL","RED EARTH TRAINING CENTER AGT","NOT SOLD",27000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","63","DKB","F"," ","PINE BLUFF","CUP OF WILD HONEY","ASMUSSEN HORSE CENTER AGENT","MARY BONHAM",5000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","64","B","C"," ","MUTAKDDIM","DAMN I'M CLEVER","BENCHMARK TRAINING CENTER AGT FOR COVINGTON OAKS FARM","NOT SOLD",17000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","65","B","F"," ","PUERTO MADERO (CHI)","DARLING ZIPPY","DIAMOND D RANCH AGENT","TBD OWNERS LLC",3500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","66","CH","F"," ","GILDED TIME","DAUGHTEROFDARKNESS","BENCHMARK TRAINING CENTER AGT FOR RICH ROBERTSON","RALPH J WADLEIGH",27000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","67","CH","F"," ","MAZEL TRICK","DA VINNA","TWIN OAKS TRAINING CENTER AGT","PATRICK BOYLAN",7000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","68","DKB","F"," ","VALID EXPECTATIONS","DAWN'S BLACK TIE","BENCHMARK TRAINING CENTER AGT","D.SHIFFLETT, AGT/LANE'S END TX",36000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","69","DKB","F"," ","UNCLE ABBIE","DAZZLING MAMA","RIO MEDINA RANCH LLC AGENT FOR L.O.R.R. STABLES","FRED PETTENGILL",9000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","70","DKB","C"," ","COMMANCHERO","DEFIANCE LADY","MARVIN HAYES AGENT FOR TERRY WOOD","MARY BONHAM",4500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","71","B","F"," ","PRECISE END","DEFINITION","I. L. LANGE & G. F. JOHNSON","NOT SOLD",4000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","72","B","F"," ","FORTUNATE PROSPECT","DEVIOUS PENNY","JAMES & CORKY PLEASANT LLC AGT","ALBERTO FERNANDEZ",6000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","73","B","F"," ","HADIF","DIAMONDS AGAIN","LOVELL TRAINING STABLE AGENT FOR HIDDEN VALLEY THOROUGHBRED","JOHN R MURRELL",60000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","74","DKB","C"," ","FORMAL GOLD","DINGALING","CHAMPION RACING STABLE AGENT FOR OPRD FARM PARTNERSHIP","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","75","B","F"," ","GENERAL ROYAL","DISAPPEARING ACT","JOHN BARGER AGENT FOR MARY L. BONHAM","NOT SOLD",48000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","76","DKB","C"," ","VALID EXPECTATIONS","DIXIE'S INTEGRITY","PAM PHILLIPS","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","77","B","C"," ","BOLD ANTHONY","DOLLY DOS","CHAMPION RACING STABLE AGENT","NOT SOLD",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","78","DKB","F"," ","MATTY G","DONNOVA","TWIN OAKS TRAINING CENTER AGT","NOT SOLD",37000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","79","CH","C"," ","PIKEPASS","DREAM WALKER","DIAMOND D RANCH AGENT","NOT SOLD",5000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","80","DKB","C"," ","PROUD AND TRUE","DYNAMITE TRICK","BRENT MORRIS AGENT FOR JAMES W. GREEN","GINGER LOFTIN",3000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","81","DKB","C"," ","ALLEN'S PROSPECT","EASTER SYMPHONY","LMS 2004","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","82","B","F"," ","TALE OF THE CAT","EDDA","JAMES & CORKY PLEASANT LLC AGT","COLE NORMAN",30000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","83","CH","F"," ","FOREST CAMP","ELEGANT ASSET","EQUINE LEGACY LLC AGENT","ED FEW",15000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","84","DKB","F"," ","SEMORAN","EMRALD GROOVY","PRE-K TRAINING CENTER INC. AGT","SPAETH MACHINE SHOP INC",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","85","CH","F"," ","TALK IS MONEY","ENABRU","CASHMARK FARM AGENT","JOHN SCANLAN, AGENT",29000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","86","B","F"," ","MECKE","ETARIA","JAMES & CORKY PLEASANT LLC AGT","MISTY MEADOWS FARMS",13000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","87","GRR","F"," ","TACTICAL CAT","ETERNO AMOR","DIAMOND G RANCH INC.","NOT SOLD",12000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","88","CH","C"," ","BOONE'S MILL","EXCLUSIVE EMOTION","LEPRECHAUN RACING AGENT","JAMES CULLEN",40000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","89","B","F"," ","MAZEL TRICK","EXECUTRICKER","CHAMPION RACING STABLE AGENT FOR OPRD FARM PARTNERSHIP","ADAM JANNIK",7000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","90","DKB","C"," ","DISTORTED HUMOR","FALFURRIAS","THOROUGHBRED EXCHANGE INC.","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","91","CH","C"," ","KINGMAMBO","FELINE FANTASY","LINDA DIXON","LELAND COOK",33000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","92","B","F"," ","HOMEBUILDER","FEMININE DECOR","PRE-K TRAINING CENTER INC. AGT","GEORGE BUCKINGHAM",3500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","93","DKB","C"," ","PIKEPASS","FINIAL","CHAMPION RACING STABLE AGENT","NOT SOLD",12000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","94","B","C"," ","GOLD LEGEND","FIRST CANADIAN","LOVELL TRAINING STABLE AGENT FOR HIDDEN VALLEY THOROUGHBRED","HAL BROWNING",19000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","95","DKB","F"," ","PANCHO VILLA","FLAKY LADY","MARVIN HAYES AGENT FOR TERRY WOOD","CARL T SHAW",14500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","96","DKB","F"," ","CHIEF SEATTLE","FLOWER","BENCHMARK TRAINING CENTER AGT","NOT SOLD",72000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","97","B","F"," ","VALID EXPECTATIONS","FLYING KATUNA","BENCHMARK TRAINING CENTER AGT","NOT SOLD",28000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","98","GRR","C"," ","EL CORREDOR","FORBES SPARKLER","LEPRECHAUN RACING AGENT","BILL MORRISON",95000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","99","DKB","F"," ","SOUTHERN HALO","FOREST FEALTY","NED D. MORRIS","WILLIAM T ROUSE",22000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","100","CH","C"," ","NAEVUS","FOUR O'CLOCK POST","LEPRECHAUN RACING AGENT","DAN PISH, AGENT",28000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","101","B","C"," ","CONSCIENCE CLEAR","FRENCH APPEAL","BOB HENDEY AGENT","NOT SOLD",47000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","102","B","C"," ","YOU AND I","FROLICKING MISSY","PRE-K TRAINING CENTER INC. AGT","RALPH J WADLEIGH",20000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","103","GRR","C"," ","SALT LAKE","GAILY MEW GULL (IRE)","INSIDE MOVE INC. AGENT","MAVERICK RACING",23000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","104","DKB","C"," ","ORDWAY","GAL WITH A PAST","JAMES A. HALL","KENNETH T POWERS",7500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","105","DKB","F"," ","BURBANK","GENTLE ENCOUNTER","CASHMARK FARM AGENT FOR DORMELLO STUD","BONGO RACING STABLE",15000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","106","CH","C"," ","WILD RUSH","GEORGIA K.","LEPRECHAUN RACING AGENT","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","107","B","F"," ","PRIME TIMBER","GETTING WARMER","I. L. LANGE & G. F. JOHNSON","ROBERT WRIGHT",6000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","108","DKB","C"," ","STAR PROGRAMMER","GOLDEN GOOSE","BENCHMARK TRAINING CENTER AGT","W O HENRY",8000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","109","B","C"," ","SMOKE GLACKEN","GOOD TIME FROLIC","JAMES & CORKY PLEASANT LLC AGT","MARY BONHAM",20000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","110","DKB","C"," ","MOVING SHOULDER","GOTCHA FOREVER","BENCHMARK TRAINING CENTER AGT","NOT SOLD",15000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","111","CH","F"," ","FINEST HOUR","GRAND GUNTER","JAMES & CORKY PLEASANT LLC AGT","SPAETH MFG & MACHINE SHOP INC",12000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","112","B","F"," ","FORMAL DINNER","GREAT GREEN","TWIN OAKS TRAINING CENTER AGT","NOT SOLD",25000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","113","B","F"," ","PRECISE END","GREAT IMPULSE","I. L. LANGE & G. F. JOHNSON","NOT SOLD",4500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","114","CH","C"," ","OPEN FORUM","GREEN READER","LOVELL TRAINING STABLE AGENT FOR HIDDEN VALLEY THOROUGHBRED","NOT SOLD",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","115","GRR","C"," ","GILDED TIME","HANDFULLOFMINTS","LEPRECHAUN RACING AGENT","BILL MORRISON",97000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","116","DKB","C"," ","CAT STRIKE","HELLO MEMPHIS","TWIN OAKS TRAINING CENTER AGT FOR RICHLAND RANCH","RAY PATTERSON",3000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","117","B","F"," ","WOODMAN","HELLS BELLE","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",15000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","118","B","F"," ","TALK IS MONEY","HEY HOW YOU","THOROUGHBRED EXCHANGE INC.","JIM COLKSON",5000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","119","B","C"," ","VALID EXPECTATIONS","HIAWAKI","ASMUSSEN HORSE CENTER AGENT FOR TWIN CREEK FARM","ISRAEL FLORES",35000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","120","DKB","F"," ","FASHION FIND","HIDDEN GRACE","MIKE NEATHERLIN AGENT","L RICHARD CUNNINGHAM",7500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","121","CH","C"," ","LORD CARSON","HONEY SMACKS","LEPRECHAUN RACING AGENT","BENNY CAMPO",10000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","122","GRR","F"," ","EXCHANGE RATE","HOW LOVELY","ASMUSSEN HORSE CENTER AGENT","HSR HIGH STAKES RACING LLC",5200
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","123","CH","C"," ","PANCHO VILLA","HUGMEIFYOULOVEME","CASHMARK FARM AGENT","NOT SOLD",25000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","124","GRR","C"," ","SUCCESSFUL APPEAL","ICY ESKIMO","STEEPHOLLOW FARMS AGENT FOR BOBBIE TATE","HARRY L VERUCHI",13500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","125","DKB","F"," ","LEESTOWN","IDALEA (ARG)","BENCHMARK TRAINING CENTER AGT","NOT SOLD",32000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","126","GRR","F"," ","STORM BOOT","I LOVE JAZZ","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",16000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","127","B","F"," ","SALTSTRESS","IMANI","FIVE POINT STABLES AGENT FOR CALVIN NEATHERLIN","-OUT-",0
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","128","CH","F"," ","GILDED TIME","IN A FOG","TWIN OAKS TRAINING CENTER AGT","WAYNE SANDERS & LARRY HIRSCH",57000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","129","B","C"," ","VALID EXPECTATIONS","IRELAND'S LACE","BENCHMARK TRAINING CENTER AGT","NOT SOLD",27000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","130","B","F"," ","VALID EXPECTATIONS","IT FITS","LEPRECHAUN RACING AGENT","D.SHIFFLETT, AGT/LANE'S END TX",110000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","131","CH","F"," ","LEESTOWN","IWANNABEACIGAR","PRE-K TRAINING CENTER INC. AGT","DAVID BEARD",11000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","132","CH","G"," ","MR. GREELEY","JARAMAR MISS","LINDA DIXON","ISRAEL FLORES",58000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","133","DKB","F"," ","WILD SYN","JEWELL'S TIME","FIVE POINT STABLES AGENT FOR HOSS NEATHERLIN","THOMAS GALVIN",6500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","134","B","F"," ","FESTIVE","JOYCEE POO","BENCHMARK TRAINING CENTER AGT","BUZZARD LUCK RACING STABLE",16000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","135","DKB","C"," ","PREMIERSHIP","JO ZAK","JAMES & CORKY PLEASANT LLC AGT","GINGER LOFTIN",20000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","136","CH","C"," ","TALK IS MONEY","JUST ROXANNE","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",9500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","137","DKB","F"," ","DONERAILE COURT","JUST US GIRLS","TWIN OAKS TRAINING CENTER AGT","PATTI FINLEY",7500
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","138","B","C"," ","MUTAKDDIM","KASAGRANDE","DIAMOND D RANCH AGENT","NOT SOLD",18000
"2005 TEXAS TWO-YEAR-OLDS IN TRAINING","04/05/05","139","DKB","C"," ","DYNAFORMER","KATE'S COLLEGE","LINDA DIXON","-OUT-",0
