"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 EASTERN FALL YEARLING SALE","10/02/06","1","B","C"," ","BLACK MINNALOUSHE","ABBY CURESTHEBLUES","WEBB CARROLL AGENT","KINROSS CORP",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","2","CH","F"," ","TIGER RIDGE","ABERDEEN GATE","MARSHALL W. SILVERMAN AGENT","M & H TRAINING AND SALES",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","3","DKB","F"," ","PARKER'S STORM CAT","ABOVEHAWAII","BLUEWATER SALES LLC AGENT V","RUBICON TB 2007 LLC",25000
"2006 EASTERN FALL YEARLING SALE","10/02/06","4","CH","C"," ","CRAFTY C. T.","ABSOLUTLY BELONGS","THOMAS J. GALLO III SALES AGT","JAMES COLE",1200
"2006 EASTERN FALL YEARLING SALE","10/02/06","5","DKB","F"," ","FOREST CAMP","ABSTER THE GHOST","BECKY MERKEL AGENT","NOT SOLD",45000
"2006 EASTERN FALL YEARLING SALE","10/02/06","6","CH","F"," ","HIGH YIELD","ACCOMPLISHED","PARAMOUNT SALES AGENT FOR SUGAR MAPLE FARM","ELR CORP",33000
"2006 EASTERN FALL YEARLING SALE","10/02/06","7","CH","F"," ","VICTORY GALLOP","ACTCEPTIONAL","NORTH WALES LLC","FRANKLIN D BENNETT",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","8","DKB","F"," ","SKIP AWAY","AERIAL MEETING","HOPEWELL FARM LLC AGENT I","FRANCIS CAMPITELLI AGT",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","9","B","F"," ","BROKEN VOW","AEROBATICS","WARRENDALE SALES AGENT FOR TWO BUCKS FARM","NOT SOLD",22000
"2006 EASTERN FALL YEARLING SALE","10/02/06","10","CH","C"," ","TACTICAL CAT","AFFIRM FOUNDATION","HIGHCLERE SALES AGENT","MARK VALENTINE",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","11","DKB","F"," ","YANKEE VICTOR","AGGIE GOLD RUSH","THOMAS J. GALLO III SALES AGT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","12","DKB","F"," ","KAFWAIN","A LADY WITH APPEAL","CANDYLAND AGENT","WALNUT GREEN LLC",72000
"2006 EASTERN FALL YEARLING SALE","10/02/06","13","DKB","F"," ","PULPIT","ALARMADA","WHITE OAKS (M/M S. H. ROGERS JR.)","NOT SOLD",37000
"2006 EASTERN FALL YEARLING SALE","10/02/06","14","GRR","F"," ","HIGH YIELD","ALASKAN GIRL","HOPEWELL FARM LLC AGENT I","SUNRISE STABLE SOUTH, AGENT",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","15","B","F"," ","OUTFLANKER","ALASKAN TIDE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",14000
"2006 EASTERN FALL YEARLING SALE","10/02/06","16","B","C"," ","BROKEN VOW","ALASKAN WINTER","WARRENDALE SALES AGENT","SUSAN F MILLS",14000
"2006 EASTERN FALL YEARLING SALE","10/02/06","17","B","C"," ","PETIONVILLE","ALGEBRA","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","18","DKB","C"," ","SEEKING DAYLIGHT","ALINA GATO","JAMES B. KEOGH (GROVENDALE) AGENT IX","ROBERT OETTEL",1600
"2006 EASTERN FALL YEARLING SALE","10/02/06","19","B","F"," ","QUIET AMERICAN","ALLEGESS","HARRY L. LANDRY BLOODSTOCK AGT FOR KINLOCH FARM","WES CARTER, AGENT",10000
"2006 EASTERN FALL YEARLING SALE","10/02/06","20","DKB","F"," ","TOMORROWS CAT","ALL MY DREAMS","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","21","CH","C"," ","DUSTY SCREEN","ALL PINK","GREEN WILLOW FARMS AGENT","NOT SOLD",9000
"2006 EASTERN FALL YEARLING SALE","10/02/06","22","B","F"," ","ELUSIVE QUALITY","ALL THE MOVES","BLUEWATER SALES LLC AGENT XI","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","23","B","F"," ","VALIANT NATURE","ALL THE TRICKS","ALLEN L. GATES","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","24","B","F"," ","AMERICAN CHANCE","ALL TOLD","MALLORY AGENT","SAL IORIO",4000
"2006 EASTERN FALL YEARLING SALE","10/02/06","25","DKB","F"," ","MORE THAN READY","ALPINE AT CLARK","WALNUT GREEN AGENT","NOT SOLD",3000
"2006 EASTERN FALL YEARLING SALE","10/02/06","26","B","C"," ","VOLPONI","ALS DELIGHT","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",9000
"2006 EASTERN FALL YEARLING SALE","10/02/06","27","GRR","F"," ","EXPLOIT","ALTRIA","LITZ BLOODSTOCK SERVICES AGENT","SHERMAN CHIN",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","28","B","F"," ","MALIBU MOON","ALWAYS ASKING","THORNMAR","NICK DEMERIC, AGENT",45000
"2006 EASTERN FALL YEARLING SALE","10/02/06","29","DKB","C"," ","E DUBAI","ALWAYS BELONG","THOMAS J. GALLO III SALES AGT","MARK VALENTINE",25000
"2006 EASTERN FALL YEARLING SALE","10/02/06","30","B","C"," ","TRIPPI","ALWAYS ON THE GO","BETH BAYER AGENT V","MICHAEL V PINO/DANIEL MCRYAN",37000
"2006 EASTERN FALL YEARLING SALE","10/02/06","31","CH","F"," ","ROYAL ANTHEM","ALYDIVA","HOPEWELL FARM LLC AGENT I","LAURIE WALSH",1300
"2006 EASTERN FALL YEARLING SALE","10/02/06","32","B","C"," ","WHEELAWAY","AMADS APPEAL","MCMAHON OF SARATOGA TB'S AGENT","NOT SOLD",7000
"2006 EASTERN FALL YEARLING SALE","10/02/06","33","B","C"," ","GOOD AND TOUGH","AMALERT","BECKY MERKEL AGENT FOR THOMAS/LAKIN DISPERSAL","BRUCE CARTER",10000
"2006 EASTERN FALL YEARLING SALE","10/02/06","34","CH","F"," ","PURE PRIZE","AMATURE NIGHT","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","35","CH","C"," ","NOT FOR LOVE","AMAZING LADY","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","36","B","F"," ","TIGER RIDGE","AMAZING MADELINE","BECKY MERKEL AGENT FOR THOMAS/LAKIN DISPERSAL","BRUCE LEVINE",35000
"2006 EASTERN FALL YEARLING SALE","10/02/06","37","B","C"," ","ECTON PARK","AMBIT'S BULLET","BILL REIGHTLER AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","38","CH","C"," ","DESERT WARRIOR","AMICURE","MCMAHON OF SARATOGA TB'S AGENT","NOT SOLD",7400
"2006 EASTERN FALL YEARLING SALE","10/02/06","39","B","F"," ","JUMP START","AMYBDANCING","WALNUT GREEN AGENT","R LARRY JOHNSON",130000
"2006 EASTERN FALL YEARLING SALE","10/02/06","40","GRR","C"," ","SILVER CHARM","ANAKID","CHARLTON (M/M RICK ABBOTT) AGT FOR AUDLEY FARM","ERNEST M HAYNES",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","41","CH","F"," ","LYCIUS","AN ATTITUDE","HARRY L. LANDRY BLOODSTOCK AGT","RICHARD D RAY",7700
"2006 EASTERN FALL YEARLING SALE","10/02/06","42","DKB","C"," ","LION HEARTED","ANETTA J","WEBB CARROLL AGENT","TODD BEATTIE",16000
"2006 EASTERN FALL YEARLING SALE","10/02/06","43","B","F"," ","AMERICAN CHANCE","APPEALING BRUNETTE","HIGHCLERE SALES AGENT","LEPRECHAUN RACING, AGENT",35000
"2006 EASTERN FALL YEARLING SALE","10/02/06","44","B","F"," ","OUTOFTHEBOX","APPEALING CARD","BECKY MERKEL AGENT FOR THOMAS/LAKIN DISPERSAL","EDWARD M PHELPS",1400
"2006 EASTERN FALL YEARLING SALE","10/02/06","45","B","C"," ","SCORPION","APPLAUD THE WIN","BETH BAYER AGENT VIII","NOT SOLD",5500
