"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 SARATOGA OPEN YEARLINGS","08/14/07","601","B","F"," ","MAYAKOVSKY","GALEA DES BOIS (FR)","RHAPSODY FARM BLOODSTOCK LLC, AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","602","DKB","C"," ","STRATEGIC MISSION","GALOSHA","MCMAHON OF SARATOGA THBDS. LLC AGENT","DAVID MCKATHAN",1200
"2007 SARATOGA OPEN YEARLINGS","08/14/07","603","DKB","F"," ","LOUIS QUATORZE","GEORGIA ANNA","CORONACH FARM","THREE MILE CREEK FARM",7500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","604","CH","C"," ","WHEELAWAY","GREEDY GIRL","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","605","DKB","C"," ","PIKEPASS","GYPSY ROSE LEAH","HARRY L. LANDRY BLDSTK LLC,AGT FOR STONE BRIDGE FARM","G TODD, AGENT",5000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","606","B","F"," ","PERFORMING MAGIC","HASTY CAT","FORT CHRISTOPHER'S THBDS. LLC, AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","607","GRR","F"," ","LET GOODTIMES ROLL","HOME KATHLEEN","MCMAHON OF SARATOGA THBDS, AGT FOR K.A.CORNELL/CORNELLCREST","NOT SOLD",1700
"2007 SARATOGA OPEN YEARLINGS","08/14/07","608","DKB","C"," ","ARTAX","HONEY O'MINE","FORT CHRISTOPHER'S THBDS. AGT. FOR D.PATTERSON(RAVENSNEST FM","NOT SOLD",1500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","609","DKB","F"," ","FREUD","HONKY TONK BALLAD","MCMAHON OF SARATOGA THBDS. LLC AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","610","DKB","C"," ","TOP ACCOUNT","IDGIE","LENORA BLACK, AGENT","ED MADDEN",10000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","611","CH","C"," ","FREUD","IVAR'S HONEY","EDITION FARM","CASEY NEWICK",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","612","CH","C"," ","GOOD AND TOUGH","JOVIAL CHARADE","LEGEND LAND (S.& T.JACOBS),AGT FOR PETER COLON & TONY GREY","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","613","CH","F"," ","DESERT WARRIOR","KARAKORUM KISS","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",14000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","614","B","F"," ","INTIDAB","KISS THE JUDGE","FORT CHRISTOPHER'S THBDS. LLC, AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","615","CH","C"," ","PIONEERING","KOBEMON","FORT CHRISTOPHER'S THBDS. LLC, AGENT","SOUTHERN CYPRESS STABLE",4000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","616","B","C"," ","GOLD TOKEN","LADY WINDHAM","FORT CHRISTOPHER'S THBDS. LLC, AGENT","TOMMY STABLE",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","617","B","C"," ","ECTON PARK","LEXY MAY","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",1700
"2007 SARATOGA OPEN YEARLINGS","08/14/07","618","DKB","C"," ","GOLD TOKEN","LIKELEIGH ONE","MOONESTONE SALES LLC, AGENT","GARDEN STABLE",2200
"2007 SARATOGA OPEN YEARLINGS","08/14/07","619","GRR","F"," ","CRAFTY C. T.","LITELY GROOMED","FORT CHRISTOPHER'S THBDS., AGT FOR CROSSED SABRES FARM LLC","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","620","B","F"," ","SAY FLORIDA SANDY","LOOKIN FOR ROMANCE","HARRY L. LANDRY BLDSTK LLC,AGT FOR TEA PARTY STABLE INC.","FREDRICKTOWN FARM",3000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","621","B","C"," ","ROARING FEVER","LOPING ALONG","QUIET WOMAN FARM LLC, AGENT","JACK KNOWLTON/SACKATOGA STABLE",20000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","622","DKB","F"," ","CHIEF SEATTLE","LOVE SPIEL","CORONACH FARM","JOSEPH AQUILINO, AGENT",20000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","623","DKB","C"," ","ROARING FEVER","LUSCIOUS LINDA SUE","RHAPSODY FARM BLOODSTOCK LLC, AGENT","-OUT-",0
"2007 SARATOGA OPEN YEARLINGS","08/14/07","624","CH","F"," ","WISEMAN'S FERRY","MAGICAL THUNDER","FORT CHRISTOPHER'S THBDS., AGT FOR CROSSED SABRES FARM LLC","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","625","CH","C"," ","WISEMAN'S FERRY","MARKET PLAZA","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",2200
"2007 SARATOGA OPEN YEARLINGS","08/14/07","626","CH","F"," ","A. P JET","MARY'S RAINBOW","MOONESTONE SALES LLC, AGENT","GARDEN STABLE",8500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","627","B","F"," ","DELAWARE TOWNSHIP","MAYAN LAKE","FORT CHRISTOPHER'S THBDS. LLC, AGENT","MARIE PAT PIKETTY",3200
"2007 SARATOGA OPEN YEARLINGS","08/14/07","628","B","C"," ","WISEMAN'S FERRY","MICH'S PITCH","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",9000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","629","B","C"," ","TRUST N LUCK","MILLIEMILLIE","RHAPSODY FARM BLDSTK. LLC, AGT FOR CHERYL ANNE PRUDHOMME","PHILIP BRADLEY",1500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","630","B","C"," ","DOUBLE HONOR","MINE AMINT","SARATOGA GLEN FARM LLC, AGENT","DAVID MAHAN",30000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","631","DKB","C"," ","A. P JET","MISS H.","MOONESTONE SALES LLC, AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","632","DKB","F"," ","BIRDSTONE","MISS PUNCH","RHAPSODY FARM BLDSTK. LLC, AGT FOR SEVEN SISTERS FARM","DAVID MCKATHAN",11000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","633","DKB","C"," ","STRATEGIC MISSION","MORNING TONI","SARATOGA GLEN FARM LLC, AGENT","NOT SOLD",14000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","634","DKB","F"," ","MAYAKOVSKY","NICE TOUCH","RHAPSODY FARM BLOODSTOCK LLC, AGENT","NICK SALLUSTO",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","635","CH","F"," ","NIGHT CALLER","NINAMITE","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","636","B","F"," ","PERUVIAN","NO CHIT CHAT","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","637","CH","F"," ","CONGAREE","NO DRESS CODE","RHAPSODY FARM BLOODSTOCK LLC, AGENT","THREE MILE CREEK FARM",9500
"2007 SARATOGA OPEN YEARLINGS","08/14/07","638","B","C"," ","GOLD FEVER","OLD IRENE","HARRY L. LANDRY BLDSTK LLC AGT FOR LOOKINGBACK FARM LLC","ERNESTO DE MARCHIS",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","639","DKB","C"," ","WESTERN EXPRESSION","OLYMPIAN SISTER","SKARA BRAE STABLES, AGENT FOR FAST BREAK FARM LLC","NOT SOLD",1800
"2007 SARATOGA OPEN YEARLINGS","08/14/07","640","B","C"," ","JUDGE T C","OPENING ADDRESS","SARATOGA GLEN FARM LLC, AGENT","AARON DONNAN",3000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","641","GRR","C"," ","NUNZIO","OUR CLADDAGH","TOPSMEADE LLC, AGENT","NOT SOLD",1000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","642","DKB","C"," ","WISEMAN'S FERRY","OVEREXTENDED (FR)","MCMAHON OF SARATOGA THBDS. LLC AGENT FOR ANDY BEADNELL","NOT SOLD",11000
"2007 SARATOGA OPEN YEARLINGS","08/14/07","643","DKB","C"," ","FREUD","PLATINUM LAKE","SKARA BRAE STABLES, AGENT FOR FAST BREAK FARM LLC","BONA VENTURE STABLES LLC",8500
