"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 JULY YEARLING SALE","07/14/08","1","CH","F"," ","CONSOLIDATOR","MADAM MOYRA","TAYLOR MADE SALES AGENCY, AGENT XV","NOT SOLD",30000
"2008 JULY YEARLING SALE","07/14/08","2","GRR","C"," ","CLOSING ARGUMENT","MADISON DOLLIE","TAYLOR MADE SALES AGENCY, AGENT XXIV","CRUPI'S NEW CASTLE FARM INC",80000
"2008 JULY YEARLING SALE","07/14/08","3","B","C"," ","AFLEET ALEX","MADRONE","HOPEWELL FARM LLC AGENT V","CASTLETOP STABLE",135000
"2008 JULY YEARLING SALE","07/14/08","4","B","C"," ","SPEIGHTSTOWN","MAKIN A STATEMENT","TAYLOR MADE SALES AGENCY, AGENT IL","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","5","DKB","F"," ","MEDAGLIA D'ORO","MASKED WOLF","BILL REIGHTLER, AGENT","NOT SOLD",37000
"2008 JULY YEARLING SALE","07/14/08","6","B","C"," ","FOREST DANGER","MCKENNA BEACH","LEGACY BLOODSTOCK AGENT III","OMEGA FARM, AGENT",30000
"2008 JULY YEARLING SALE","07/14/08","7","B","F"," ","CHAPEL ROYAL","MEADOW BRYTE","ROSILYN POLAN (SUNDAY MORNING THOROUGHBREDS)","MIKE RYAN, AGENT",130000
"2008 JULY YEARLING SALE","07/14/08","9","DKB","C"," ","CLOSING ARGUMENT","MERCI","KAIZEN SALES, AGENT","MICHAEL MORAN",57000
"2008 JULY YEARLING SALE","07/14/08","10","CH","C"," ","WILDCAT HEIR","MERE PRESENCE","TAYLOR MADE SALES AGENCY, AGENT","READE BAKER, AGENT",85000
"2008 JULY YEARLING SALE","07/14/08","11","CH","F"," ","SMARTY JONES","MERRILL GOLD","DAPPLE STUD, AGENT","CASTLETOP STABLE",150000
"2008 JULY YEARLING SALE","07/14/08","12","DKB","F"," ","PURGE","MESABI MAIDEN","HUNTER VALLEY FARM, AGENT","VINERY STUD LLC",130000
"2008 JULY YEARLING SALE","07/14/08","13","CH","F"," ","VALUE PLUS","MIA CASA GRANDE","BRANDYWINE FARM, AGENT FOR LIBERATION FARM ET AL","NOT SOLD",25000
"2008 JULY YEARLING SALE","07/14/08","14","DKB","C"," ","DANCE WITH RAVENS","MILLASHAND","MARSHALL W. SILVERMAN, AGENT","NOT SOLD",25000
"2008 JULY YEARLING SALE","07/14/08","15","B","F"," ","AFLEET ALEX","MINDSET","DROMOLAND FARM INC. AGENT VI","JAY SMITH",125000
"2008 JULY YEARLING SALE","07/14/08","16","DKB","C"," ","TAPIT","MINI MARKER","GAINESWAY, AGENT","NOT SOLD",45000
"2008 JULY YEARLING SALE","07/14/08","17","B","C"," ","GRAND REWARD","MISMATCH","LEGACY BLOODSTOCK, AGENT FOR TYM MAR FARMS","NICK DEMERIC, AGENT",50000
"2008 JULY YEARLING SALE","07/14/08","18","CH","C"," ","LIMEHOUSE","MISS BEEKMAN PLACE","TAYLOR MADE SALES AGENCY, AGENT XVIII","NOT SOLD",75000
"2008 JULY YEARLING SALE","07/14/08","19","CH","C"," ","TENPINS","MISS ICICLE","BLUEWATER SALES LLC AGENT VIII","NOT SOLD",45000
"2008 JULY YEARLING SALE","07/14/08","20","B","F"," ","MEDAGLIA D'ORO","MISS MARY (ARG)","EATON SALES, AGENT","TORY CHAPMAN, AGENT",115000
"2008 JULY YEARLING SALE","07/14/08","21","B","C"," ","CHAMPALI","MISSUMA","LEGACY BLOODSTOCK AGENT XXI","NOT SOLD",30000
"2008 JULY YEARLING SALE","07/14/08","22","DKB","F"," ","LIMEHOUSE","MISTY GALLOP","STONEY LANE FARM, AGENT","DOGWOOD STABLE INC",120000
"2008 JULY YEARLING SALE","07/14/08","23","DKB","F"," ","OFFLEE WILD","MONTARAZ","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","NOT SOLD",22000
"2008 JULY YEARLING SALE","07/14/08","24","DKB","F"," ","WILDCAT HEIR","MORNING KISS","DARBY DAN FARM, AGENT","NOT SOLD",38000
"2008 JULY YEARLING SALE","07/14/08","25","DKB","C"," ","KITTEN'S JOY","MRS. K.","TAYLOR MADE SALES AGENCY, AGENT XXXVIII","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","26","CH","C"," ","WERBLIN","MS RANCHO SANTA FE","TOP LINE SALES, AGENT","NOT SOLD",70000
"2008 JULY YEARLING SALE","07/14/08","27","B","C"," ","PURGE","MUSICAL TIMES","TAYLOR MADE SALES AGENCY, AGENT XCIII","-OUT-",0
"2008 JULY YEARLING SALE","07/14/08","28","B","C"," ","CHAMPALI","MY HEIRESS","JUSTICE FARM","NOT SOLD",20000
"2008 JULY YEARLING SALE","07/14/08","29","CH","F"," ","CONSOLIDATOR","MY LADY MARINE","SUSAN M. FORRESTER, AGENT","NOT SOLD",40000
"2008 JULY YEARLING SALE","07/14/08","30","B","F"," ","MIDAS EYES","MY LIPS ARE SEALED","PARAMOUNT SALES AGENT VII","LEPRECHAUN RACING, AGENT",15000
"2008 JULY YEARLING SALE","07/14/08","31","B","F"," ","LIMEHOUSE","MYSTERY'S JULES","SKARA BRAE STABLES, AGENT","NOT SOLD",35000
