"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 EASTERN FALL YEARLINGS","09/29/08","1","B","F"," ","TRIPPI","MABEL'S TUNE","PERRONE SALES LTD AGENT","NOT SOLD",8500
"2008 EASTERN FALL YEARLINGS","09/29/08","2","B","F"," ","SAINT LIAM","MADCAP","GREEN WILLOW FARMS AGENT","JAMES D SPRY",30000
"2008 EASTERN FALL YEARLINGS","09/29/08","3","B","C"," ","LOUIS QUATORZE","MAD DASH","JANET DE TERAN","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","4","CH","F"," ","DESERT WARRIOR","MADDIE'S CHATTER","SALLY THOMAS AGENT FOR CROSSED SABRES FARM","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","5","B","C"," ","MUTAKDDIM","MADDY'S PARTNER","CHARLTON (M/M RICK ABBOTT) AGT FOR VILLAGE FARM TB'S LLC","JOHN TAMMARO III",5000
"2008 EASTERN FALL YEARLINGS","09/29/08","6","B","F"," ","LOUIS QUATORZE","MAEVADI","BILL REIGHTLER AGENT FOR DRESDEN FARM","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","7","CH","F"," ","ROAR OF THE TIGER","MAGGIES'S MISSY","PERRONE SALES LTD AGENT","NOT SOLD",6000
"2008 EASTERN FALL YEARLINGS","09/29/08","8","CH","F"," ","EDDINGTON","MAISONETTE","BLUEWATER SALES LLC AGENT I","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","9","DKB","C"," ","DOMESTIC DISPUTE","MAKE MISCHIEF","CHARLTON (M/M RICK ABBOTT) AGT","DAVID E PUNT",10000
"2008 EASTERN FALL YEARLINGS","09/29/08","10","B","F"," ","NOT FOR LOVE","MALIBU RIDE","LEWIS S. WILEY AGENT","NOT SOLD",22000
"2008 EASTERN FALL YEARLINGS","09/29/08","11","CH","C"," ","TIGER RIDGE","MALINDI","KENSINGTON SALES AGENT IV","NOT SOLD",24000
"2008 EASTERN FALL YEARLINGS","09/29/08","12","DKB","C"," ","CALLER I. D.","MALLORY'S STAR","CHARLTON (M/M RICK ABBOTT) AGT","DANIEL J LJOKA",10000
"2008 EASTERN FALL YEARLINGS","09/29/08","13","DKB","C"," ","DANCE WITH RAVENS","MALVERN ROSE","KELLI MITCHELL AGENT","KONRAD WAYSON",7000
"2008 EASTERN FALL YEARLINGS","09/29/08","14","DKB","F"," ","CONCERTO","MANNY'S GOLD MAKER","CHANCELAND FARM AGENT","NOT SOLD",9500
"2008 EASTERN FALL YEARLINGS","09/29/08","15","B","F"," ","TIZNOW","MANY SMILES","SUMMER WIND FARM AGENT","NOT SOLD",95000
"2008 EASTERN FALL YEARLINGS","09/29/08","16","GRR","C"," ","TWO PUNCH","MAPLE","BECKY MERKEL AGENT","ROBERT SEEGER",20000
"2008 EASTERN FALL YEARLINGS","09/29/08","17","DKB","F"," ","SPEIGHTSTOWN","MARESHA","CROSSROADS SALES AGENCY AGENT III","NOT SOLD",45000
"2008 EASTERN FALL YEARLINGS","09/29/08","18","DKB","F"," ","SOUTHERN IMAGE","MARIAH'S CAT","TONYA JURGENS AGENT","NOT SOLD",12000
"2008 EASTERN FALL YEARLINGS","09/29/08","19","DKB","C"," ","GREAT NOTION","MARIA'S REPLY","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","R SCOTT LORING",3000
"2008 EASTERN FALL YEARLINGS","09/29/08","20","CH","F"," ","WOKE UP DREAMIN","MARKET ALERT","SOUTHERN STYLE SALES LLC AGT FOR PEGASUS FARMS INC/T DUSHAS","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","21","B","C"," ","WHEELAWAY","MARYA'S GIRL","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR KATHLEEN HERBERT","NOT SOLD",4500
