"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","1","DKB","C"," ","TOUCH GOLD","UNBRIDLED WOMAN","FOUR STAR SALES, AGENT","W S FARISH",175000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","2","B","F"," ","QUIET AMERICAN","UNFORGETABLE YOU","PARAMOUNT SALES, AGENT FOR BONA TERRA FARM","NOT SOLD",65000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","3","CH","C"," ","TWO PUNCH","VAGUELY RICH","EATON SALES, AGENT FOR LARKSPUR FARM LLC","BECKY THOMAS",110000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","4","B","F"," ","DYNAFORMER","VALAY BULLET","BLUEGRASS THBD.SERV., AGT FOR BURNING DAYLGT FM/FERRIS ALLEN","-OUT-",0
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","5","GRR","C"," ","BUDDHA","VALIANT JEWEL","HIGHCLERE SALES AGENT I","NOT SOLD",250000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","6","B","F"," ","GRAND SLAM","VARNISH","GAINESWAY AGENT VI","MIKE RYAN, AGENT",350000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","7","B","C"," ","ELUSIVE QUALITY","VERY SPECIAL LITE","TAYLOR MADE SALES AGENCY, AGENT CCIV","RUNNIN CARDINAL",375000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","8","CH","C"," ","GRAND SLAM","VOODOO BABY","TAYLOR MADE SALES AGT FOR LIB- ERATION FM(R.WHITELEY)/ORATIS","NOT SOLD",185000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","9","B","F"," ","TALE OF THE CAT","WATERWILD","GAINESWAY AGENT VI","NOT SOLD",85000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","10","B","F"," ","DIXIELAND BAND","WITH A WINK","EATON SALES, AGENT","LIVE OAK PLANTATION",400000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","11","CH","C"," ","TOUCH GOLD","ABBY GIRL","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT II","MCMAHON BLOODSTOCK LLC, AGT.",115000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","12","B","C"," ","GULCH","ADORABLE SLEW","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","13","CH","C"," ","FORESTRY","ADORMICOL","EATON SALES, AGENT","BECKY THOMAS",80000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","14","DKB","C"," ","MR. GREELEY","AIM FOR THE MOON","EATON SALES, AGENT","NOT SOLD",85000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","15","CH","C"," ","GONE WEST","A LADY FROM DIXIE","HILL 'N' DALE SALES AGENCY, AGENT","MIKE RYAN, AGENT",245000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","16","B","F"," ","FOREST WILDCAT","ALIZEA","TAYLOR MADE SALES AGENCY, AGENT CCVI","JOHN C OXLEY",725000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","17","CH","C"," ","FOREST WILDCAT","ALL THE MOVES","TAYLOR MADE SALES AGCY AGT FOR ASSOCIATED COMMUNICATIONS SER","DONALD P LITZ JR, AGENT",150000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","18","B","F"," ","GRAND SLAM","ALWAYS NETTIE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT III","RALPH LIBUTTI",125000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","19","DKB","C"," ","AWESOME AGAIN","APPEALING SPIRIT","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","20","B","F"," ","TALE OF THE CAT","ARABIAN MISS","PARAMOUNT SALES, AGENT FOR BONA TERRA FARM","NOT SOLD",120000
"2005 SARATOGA SELECTED YEARLINGS","08/09/05","21","CH","C"," ","DIXIELAND BAND","ATERRI","EATON SALES, AGENT","NOT SOLD",190000
