book,barn,consignor,sire,dam,sex,hip number
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENT,SWEETSOUTHERNSAINT,OPAL'S NOTEBOOK,F,2
,Barn 10G,TARLETON FARM AGENT,BROKEN VOW,PACKER LEGEND,F,3
,Barn 7,EATON SALES AGENTFOR PRESTON FARM,BEHRENS,PALANA,C,4
,Barn 11G,EMERALD CREEK FARM AGENT,YANKEE VICTOR,PATTERN,C,5
,Barn 6G,WARRENDALE SALES AGENT III,SONGANDAPRAYER,PEPPY LAPEAU,C,6
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT II,VISION AND VERSE,PERKY DANCER,F,7
,Barn 1A-C,DENALI STUD (CRAIG BANDOROFF) AGENT V,FIVE STAR DAY,PLAY DATE,F,8
,Barn 5A-E,PARAMOUNT SALES AGENT XV,STRAIGHT MAN,PLEASANTCINDERELLA,F,9
,Barn 8A-D,BLUEWATER SALES LLC AGENT XIII,FOREST CAMP,PRIMA NEENYA,C,10
,Barn 7,EATON SALES AGENT,CAT THIEF,PROFIT SYSTEM,F,11
,Barn 2A-C,BLUEGRASS THOROUGHBRED SERVICES INC. (J. STUART) AGENTFOR COUNTRY LIFE FARM & JO,UNBRIDLED JET,PROSPECTIVE JOY,C,12
,Barn 3A-B,BRERETON C. JONES /AIRDRIE STUD AGENT,YANKEE VICTOR,PROSPECTSOFGLAMOUR,C,13
,Barn 5A-E,PARAMOUNT SALES AGENT V,MORE THAN READY,PROUD ENCORE,F,14
,Barn 8A-D,BLUEWATER SALES LLC AGENT V,ALBERT THE GREAT,PUPCAKE,C,15
,Barn 4G-H,TRACKSIDE FARM (TOM EVANS) AGENT II,VICAR,QUICK AND SMOOTH,C,16
,Barn 4D,MILL RIDGE SALES AGENT,YANKEE VICTOR,QUICK CONNECTION,F,17
,Barn 6A-C,GAINESWAY AGENT I,EXCHANGE RATE,RASPBERRY AFFAIR,C,18
,Barn 9B,REMEDY FARM,TRIPPI,RHODESIAN ROMANCE,C,20
,Barn 4E-F,FOUR STAR SALES LLC AGENT,DIXIE UNION,RIDE THE WIND,C,21
,Barn 10D-E,TRUE NORTH FARM AGENT,YANKEE VICTOR,RITCHIE TRAIL,C,22
,Barn 7,EATON SALES AGENT,RICHTER SCALE,ROSE PLAY,C,23
,Barn ,TRUE NORTH FARM AGENT,BROKEN VOW,RUBYRAMONA,F,24
,Barn 7,EATON SALES AGENTFOR HIDDEN SPRINGS FARM,APTITUDE,SABATHANI,C,25
,Barn 6F,BECKY DAVIS AGENT,LEMON DROP KID,SALINA COOKIE,C,26
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,VISION AND VERSE,SAUCYLADYGAYLORD,C,27
,Barn 7,EATON SALES AGENT,MONARCHOS,SCONNELTOWN ROAD,C,28
,Barn 5A-E,PARAMOUNT SALES AGENT XV,STRAIGHT MAN,SEATTLE BELLE,C,29
,Barn 4G-H,TRACKSIDE FARM (TOM EVANS) AGENT IV,EL CORREDOR,SHAMEEM,F,30
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,WEEKEND CRUISE,SHARE 'N TIME,F,31
,Barn 9A-B,BETH BAYER AGENT I,PUT IT BACK,SHARI'S GLORY,C,32
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,EL CORREDOR,SHEBANDOWANA,C,33
,Barn 11C-E,HILL 'N' DALE SALES AGENCY AGENT,BRAHMS,SHE'S SO FREE,C,34
,Barn 8A-D,BLUEWATER SALES LLC AGENT I,YES IT'S TRUE,SHOCKER T.,F,35
,Barn 9A-B,BETH BAYER AGENT VIII,TIGER RIDGE,SHUGA CANE,C,36
,Barn 9G,ROY B. SMITH AGENT,YES IT'S TRUE,SISTERSAINT,C,37
,Barn 3B,MINEOLA FARM AGENT,DIXIE UNION,SIZZLIN SUNSHINE,C,38
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENT,FOREST CAMP,SNAPPY LITTLE TUNE,C,39
,Barn 3B,TED BATES AGENCY INC. AGENT,ALBERT THE GREAT,SO RIGHT,C,40
,Barn 9F,ROSEMONT FARM LLC,ANEES,ST. POLY CARP,C,41
,Barn 6G,WARRENDALE SALES AGENT I,CHESTER HOUSE,STRAWBERRY LADY,C,42
,Barn 4D,MILL RIDGE SALES AGENT,SUCCESSFUL APPEAL,SUMMER BAND,C,43
,Barn 2D,THE ACORN LLC AGENTFOR WHITE OAKS,TRIPPI,SUMMER SWEETHEART,F,44
,Barn 7,EATON SALES AGENT,MONARCHOS,SUMWAGER,C,45
,Barn 7,EATON SALES AGENTFOR AKINDALE FARM,CITY ZIP,SYRIAN DANCER,C,46
,Barn 6D-F,JAMES B. KEOGH /GROVENDALE AGENT,SONGANDAPRAYER,TACTICAL INFO,F,47
,Barn 11A-B,DARBY DAN FARM AGENT II,ECTON PARK,TANTRUM,F,48
,Barn 9E,MICHAEL & JULIA O'QUINN AGENT III,FLAME THROWER,THIRD COMET,C,49
,Barn 10F,ROSILYN POLAN (SUNDAY MORNING FARM) AGENT,STEPHEN GOT EVEN,THREE RIFLE BRIDE,C,50
,Barn 11A-B,DARBY DAN FARM AGENTFOR WHISPERHILL FARM,CAT THIEF,TIME FOR A BUCK,C,51
,Barn 8E-H,MARSHALL W. SILVERMAN AGENT,BROKEN VOW,TOO FAST TO CATCH,C,52
,Barn 1-2,TAYLOR MADE SALES AGENCY AGENT II,FOREST CAMP,TOUCHE DE VELOURS,C,53
