HIP,DESCRIPTION,,5/12,,5/13,,HIP,DESCRIPTION,,5/12,,5/13,,HIP,DESCRIPTION,,5/12,,5/13,
1,f,Grand Reward,10.4,,,,34,c,Speightstown,22.3,,,,67,f,Love of Money,23.0,,,
2,f,Bluegrass Cat,10.4,,,,35,c,Holy Bull,10.4,,,,68,c,Forest Wildcat,11.0,,,
3,c,Giant's Causeway,22.1,,,,36,f,Mizzen Mast,10.4,,,,69,f,Medaglia d'Oro,10.1,,,
4,c,Distorted Humor,11.0,,,,37,c,Pleasant Tap,10.4,,,,70,c,Tale of the Cat,10.2,,,
5,f,Stormy Atlantic,OUT,,,,38,c,Dehere,10.4,,,,71,f,Real Quiet,11.0,,,
6,c,Chapel Royal,OUT,,,,39,f,Forest Danger,10.3,,,,72,f,Include,11.0,,,
7,c,Sharp Humor,11.1,,,,40,c,Sky Mesa,22.2,,,,73,f,Forest Wildcat,23.0,,,
8,f,Touch Gold,OUT,,,,41,f,Include,10.3,,,,74,c,Bernardini,OUT,,,
9,c,Quiet American,OUT,,,,42,c,With Distinction,10.2,,,,75,c,Consolidator,OUT,,,
10,f,Congrats,OUT,,,,43,c,El Corredor,OUT,,,,76,f,Roman Ruler,OUT,,,
11,f,Indian Ocean,OUT,,,,44,c,Bluegrass Cat,11.1,,,,77,c,Not For Love,10.4,,,
12,f,Cat Thief,11.0,,,,45,c,Alke,10.4,,,,78,c,Gibson County,10.3,,,
13,c,Roman Ruler,10.3,,,,46,f,Successful Appeal,OUT,,,,79,f,Medaglia d'Oro,OUT,,,
14,c,Good Reward,11.2,,,,47,f,El Corredor,10.3,,,,80,c,Harlan's Holiday,10.3,,,
15,f,Pulpit,11.0,,,,48,f,Closing Argument,10.2,,,,81,f,Street Cry (IRE),OUT,,,
16,c,El Corredor,OUT,,,,49,f,Flower Alley,OUT,,,,82,c,Northern Afleet,10.4,,,
17,c,Tenpins,22.0,,,,50,f,Malibu Moon,22.4,,,,83,f,With Distinction,10.4,,,
18,c,Bluegrass Cat,22.0,,,,51,c,Harlan's Holiday,36.0,,,,84,c,Bluegrass Cat,23.2,,,
19,c,Lion Hearted,21.3,,,,52,c,Maria's Mon,22.4,,,,85,c,Officer,OUT,,,
20,g,Eavesdropper,OUT,,,,53,c,Flower Alley,OUT,,,,86,c,Sharp Humor,11.0,,,
21,c,Congaree,22.1,,,,54,c,A.P. Indy,11.1,,,,87,c,Indian Charlie,11.1,,,
22,c,Badge of Silver,OUT,,,,55,f,Flame Thrower,OUT,,,,88,f,Badge of Silver,OUT,,,
23,c,Holy Bull,10.4,,,,56,f,Roman Ruler,OUT,,,,89,c,Peace Rules,11.0,,,
24,c,Macho Uno,10.3,,,,57,f,Johannesburg,10.4,,,,90,g,Macho Uno,10.3,,,
25,f,Badge of Silver,10.4,,,,58,f,Silver Train,OUT,,,,91,f,Desert Warrior,OUT,,,
26,f,Leading the Parade,11.0,,,,59,f,Medallist,22.2,,,,92,c,Freud,11.0,,,
27,f,Stormy Atlantic,10.2,,,,60,c,Songandaprayer,10.2,,,,93,f,Congrats,OUT,,,
28,c,Giacomo,11.2,,,,61,c,Da Stoops,10.3,,,,94,f,Mizzen Mast,10.3,,,
29,f,Distorted Humor,10.3,,,,62,c,Taste of Paradise,23.0,,,,95,c,Silver Train,10.4,,,
30,f,El Corredor,11.0,,,,63,c,Montbrook,,,11.1,,96,c,Badge of Silver,10.3,,,
31,f,Greeley's Galaxy,35.2,,,,64,f,E Dubai,22.1,,,,97,c,Silver Train,,,34.1,
32,c,Indian Charlie,10.3,,,,65,c,Officer,10.4,,,,98,f,Bellamy Road,10.4,,,
33,c,Alke,10.4,,,,66,c,Yes It's True,23.0,,,,99,f,Langfuhr,34.4,,,
100,c,Southern Image,10.4,,,,134,f,Forestry,10.3,,,,168,f,Congrats,10.4,,,
101,f,Silver Train,23.0,,,,135,c,Artie Schiller,22.4,,,,169,c,El Corredor,OUT,,,
102,f,Lion Heart,OUT,,,,136,c,E Dubai,10.3,,,,170,c,Roman Ruler,10.3,,,
103,c,Include,11.1,,,,137,f,Mineshaft,OUT,,,,171,c,Stormy Atlantic,10.4,,,
104,f,Dehere,10.4,,,,138,c,Successful Appeal,10.4,,,,172,f,Flower Alley,,,10.4,
105,c,Quiet American,11.4,,,,139,f,Cherokee Run,10.3,,,,173,c,Stormy Atlantic,10.2,,,
106,c,Greeley's Galaxy,11.0,,,,140,c,Cuvee,10.4,,,,174,f,Say Florida Sandy,23.1,,,
107,f,Thunder Gulch,10.3,,,,141,c,Formal Dinner,10.4,,,,175,f,Vindication,OUT,,,
108,c,Hennessy,21.4,,,,142,c,Purge,11.0,,,,176,f,Chief Seattle,11.0,,,
109,c,Flower Alley,35.3,,,,143,c,Kitten's Joy,10.4,,,,177,f,Read the Footnotes,22.4,,,
110,f,Saarland,10.4,,,,144,c,Silver Train,OUT,,,,178,c,Harlan's Holiday,10.3,,,
