HIP,DESCRIPTION,,5/14,,5/15,,HIP,DESCRIPTION,,5/14,,5/15,,HIP,DESCRIPTION,,5/14,,5/15,,,
1,c,Lion Hearted,10.2,,,,51,c,Northern Afleet,10.4,,,,101,g,Deputy Storm,11.0,,,,,
2,c,Speightstown,10.2,,,,52,c,Forestry,10.3,,,,102,f,Malibu Moon,10.3,,,,,
3,f,Curlin,10.4,,,,53,c,Mineshaft,10.4,,,,103,f,Mizzen Mast,10.3,,,,,
4,c,Saint Anddan,10.3,,,,54,f,Yes It's True,10.3,,,,104,c,Cat Thief,10.4,,,,,
5,f,Noonmark,10.2,,,,55,f,Big Brown,11.0,,,,105,f,Quality Road,23.0,,,,,
6,f,Bernardini,11.1,,,,56,f,Unbridled's Song,10.3,,,,106,f,Super Saver,11.2,,,,,
7,c,Golden Missile,OUT,,,,57,f,Stroll,OUT,,,,107,f,Too Much Bling,11.0,,,,,
8,g,Lion Hearted,10.3,,,,58,f,Wildcat Heir,21.4,,,,108,f,Smart Strike,22.2,,,,,
9,c,Warrior's Reward,22.2,,,,59,f,Malibu Moon,OUT,,,,109,c,Speightstown,10.2,,,,,
10,g,Xchanger,11.0,,,,60,c,Grand Slam,OUT,,,,110,c,Super Saver,22.3,,,,,
11,c,More Than Ready,10.2,,,,61,f,Harlem Rocker,22.1,,,,111,c,Tapit,10.2,,,,,
12,f,Tale of Ekati,10.4,,,,62,c,Colonel John,11.1,,,,112,f,Street Hero,11.1,,,,,
13,c,Tapit,10.2,,,,63,c,Lookin At Lucky,10.2,,,,113,c,Wildcat Heir,10.3,,,,,
14,c,War Front,10.1,,,,64,c,Northern Afleet,22.2,,,,114,f,Temple City,11.0,,,,,
15,c,Smart Strike,OUT,,,,65,c,Temple City,10.2,,,,115,f,Hold Me Back,10.2,,,,,
16,f,Midnight Lute,10.3,,,,66,f,Good Reward,10.2,,,,116,c,Hold Me Back,11.0,,,,,
17,c,Afleet Alex,10.2,,,,67,f,Curlin,10.3,,,,117,c,Temple City,22.2,,,,,
18,f,Bernardini,11.1,,,,68,f,Ghostly Minister,11.0,,,,118,c,Awesome Again,10.4,,,,,
19,c,Harlan's Holiday,22.2,,,,69,c,El Corredor,10.2,,,,119,f,Touch Gold,10.4,,,,,
20,f,Catienus,11.1,,,,70,c,Keyed Entry,10.3,,,,120,c,Congrats,10.1,,,,,
21,c,Mineshaft,11.1,,,,71,c,Munnings,OUT,,,,121,c,Into Mischief,22.2,,,,,
22,c,Midshipman,11.0,,,,72,,WITHDRAWN,,,,,122,f,Tiz Wonderful,10.3,,,,,
23,c,Desert Party,22.0,,,,73,f,Lookin At Lucky,22.0,,,,123,f,Colonel John,10.2,,,,,
24,f,Fairbanks,11.0,,,,74,f,Congrats,10.3,,,,124,c,Speightstown,OUT,,,,,
25,f,Curlin,10.4,,,,75,f,Kodiak Kowboy,10.2,,,,125,f,Limehouse,OUT,,,,,
26,f,High Cotton,OUT,,,,76,c,Sharp Humor,10.3,,,,126,c,Wildcat Heir,10.2,,,,,
27,c,Super Saver,10.4,,,,77,f,Kodiak Kowboy,22.1,,,,127,c,Paynes Bay,10.3,,,,,
28,f,Utopia (JPN),10.3,,,,78,c,Discreetly Mine,10.3,,,,128,c,U S Ranger,10.4,,,,,
29,f,Zavata,11.0,,,,79,f,Eskendereya,OUT,,,,129,c,Tiz Wonderful,11.1,,,,,
30,f,Midnight Lute,OUT,,,,80,f,Kitten's Joy,OUT,,,,130,c,Curlin,10.2,,,,,
31,f,Read the Footnotes,10.2,,,,81,c,Wildcat Heir,10.2,,,,131,c,Street Magician,10.2,,,,,
32,c,Bluegrass Cat,10.2,,,,82,f,Deputy Storm,35.1,,,,132,c,Zensational,OUT,,,,,
33,c,Bluegrass Cat,11.0,,,,83,f,Medaglia d'Oro,OUT,,,,133,c,Scat Daddy,OUT,,,,,
34,c,Utopia (JPN),10.4,,,,84,c,Afleet Alex,OUT,,,,134,c,Harlan's Holiday,OUT,,,,,
35,c,Street Sense,10.3,,,,85,f,Aragorn (IRE),11.0,,,,135,c,Giant's Causeway,11.0,,,,,
36,c,Leroidesanimaux (BRZ),10.3,,,,86,f,Stormy Atlantic,10.3,,,,136,f,Invasor (ARG),22.4,,,,,
37,f,Concord Point,22.3,,,,87,c,Congrats,10.3,,,,137,f,Tiago,OUT,,,,,
38,c,City Zip,10.3,,,,88,f,Hold Me Back,11.0,,,,138,f,Speightstown,10.3,,,,,
39,c,Discreet Cat,10.3,,,,89,c,Distorted Humor,10.3,,,,139,f,Harlan's Holiday,10.3,,,,,
40,f,Tiz Wonderful,10.2,,,,90,c,Street Sense,,,13.2,,140,f,Birdstone,10.4,,,,,
41,f,Military,23.0,,,,91,c,Munnings,10.3,,,,141,c,Majestic Warrior,11.1,,,,,
42,c,Northern Afleet,OUT,,,,92,c,Golden Missile,11.0,,,,142,f,Broken Vow,11.0,,,,,
43,c,Ghostzapper,11.0,,,,93,c,Congrats,22.0,,,,143,c,D'wildcat,10.3,,,,,
44,c,Colonel John,10.4,,,,94,c,Spring At Last,,,11.1,,144,f,Dunkirk,10.3,,,,,
45,,WITHDRAWN,,,,,95,f,Harlan's Holiday,21.4,,,,145,f,Tiznow,22.0,,,,,
46,c,Concord Point,10.3,,,,96,f,Tale of the Cat,10.4,,,,146,,WITHDRAWN,,,,,,
47,f,Majesticperfection,OUT,,,,97,f,Warrior's Reward,10.2,,,,147,c,Malibu Moon,10.2,,,,,
48,f,Freud,10.3,,,,98,f,Tizdejavu,OUT,,,,148,f,City Zip,OUT,,,,,
