HIP,DESCRIPTION,,3/28,,HIP,DESCRIPTION,,3/28,,HIP,DESCRIPTION,,3/28,,
1,f,Fire Slam,10.2,,38,c,Henny Hughes,11.2,,75,c,Valid Expectations,10.0,,
2,c,More Than Ready,10.3,,39,c,Storm and a Half,10.2,,76,f,Scottish Halo,10.1,,
3,f,Skip Away,11.2,,40,c,Day of the Cat,OUT,,77,f,Valid Expectations,10.0,,
4,f,Primal Storm,11.0,,41,c,Primal Storm,10.3,,78,c,Gold Legend,11.2,,
5,f,Lion Heart,11.0,,42,f,Rockport Harbor,10.1,,79,f,Pure Prize,10.2,,
6,c,Day of the Cat,10.4,,43,c,Swiss Yodeler,10.2,,80,c,Chapel Royal,10.2,,
7,f,Birdstone,11.1,,44,c,Storm Day,10.4,,81,f,Primal Storm,10.4,,
8,f,Good and Tough,10.1,,45,f,Badge of Silver,OUT,,82,c,Sharp Humor,10.3,,
9,c,Wildcat Heir,9.4,,46,c,Ruler's Court,10.2,,83,f,Valid Expectations,11.0,,
10,g,Intimidator,OUT,,47,f,Gold Legend,21.4,,84,f,Slew City Slew,11.0,,
11,c,Entepreneur,11.0,,48,c,Tiznow,OUT,,85,f,Out of Place,11.0,,
12,g,Intimidator,10.4,,49,f,Purge,11.0,,86,c,Henny Hughes,10.2,,
13,g,Strong Hope,21.2,,50,f,Johannesburg,10.2,,87,c,City Zip,10.3,,
14,,Withdrawn,,,51,g,Heckle,10.4,,88,f,Dehere,10.0,,
15,f,Star Dabbler,10.1,,52,c,Action This Day,11.2,,89,f,Star Dabbler,10.4,,
16,c,Frisco Star,10.2,,53,g,Orientate,11.0,,90,f,Exchange Rate,10.1,,
17,f,Pomeroy,11.0,,54,c,Entepreneur,11.0,,91,f,Gibson County,10.3,,
18,f,Johar,11.0,,55,f,Gold Tribute,10.3,,92,c,Aeneas,10.1,,
19,f,Day of the Cat,11.1,,56,c,Tapit,10.3,,93,c,Tale of the Cat,10.3,,
20,f,Southern Image,10.2,,57,c,Pomeroy,11.3,,94,g,Benchmark,OUT,,
21,f,Chapel Royal,10.3,,58,c,Victory Gallop,10.3,,95,g,Lucky Lionel,11.0,,
22,f,Alke,10.2,,59,c,Jump Start,11.0,,96,c,Whiff of Indy,11.0,,
23,c,Cuvee,OUT,,60,f,Lucky Lionel,OUT,,97,f,Full Mandate,11.1,,
24,c,Hold That Tiger,10.2,,61,f,Touch Gold,OUT,,98,c,Holy Bull,11.2,,
25,c,Officer,10.4,,62,f,D'wildcat,10.2,,99,f,Marquetry,23.1,,
26,c,Friends Lake,10.2,,63,f,Include,11.1,,100,c,Rockport Harbor,OUT,,
27,c,Storm and a Half,10.3,,64,f,Real Quiet,23.2,,101,f,Uncle Abbie,11.1,,
28,c,Good and Tough,10.2,,65,c,Ole Rebel,10.2,,102,c,Lion Heart,22.1,,
29,c,Eddington,10.2,,66,c,Lake Austin,11.2,,103,f,Bwana Charlie,10.3,,
30,f,Rodeo,10.2,,67,f,Closing Argument,10.2,,104,c,Put It Back,10.2,,
31,c,Bwana Charlie,11.0,,68,c,Blazonry,10.4,,105,f,Ecton Park,22.4,,
32,c,Sky Mesa,10.2,,69,f,Native Regent,11.2,,106,f,Chapel Royal,10.2,,
33,f,Bellamy Road,10.4,,70,c,Closing Argument,10.2,,107,c,Lucky Lionel,OUT,,
34,c,Pomeroy,11.1,,71,c,Include,22.0,,108,c,Easyfromthegitgo,11.1,,
35,f,Forest Danger,10.3,,72,g,Early Flyer,22.0,,109,f,Silver Train,10.2,,
36,c,Gold Tribute,10.4,,73,c,Friends Lake,11.2,,110,f,Direct Hit,22.1,,
37,f,Omega Code,10.3,,74,c,Awesome Again,10.2,,111,f,Fusaichi Pegasus,10.2,,
112,c,Century City (IRE),10.2,,150,c,Fusaichi Pegasus,10.3,,188,c,Cherokee Run,11.2,,
113,g,Prospector's Gift,10.4,,151,c,Tenpins,10.4,,189,c,Day of the Cat,11.1,,
114,c,Tenpins,11.0,,152,f,Snow Ridge,11.0,,190,f,Day of the Cat,G,,
115,f,Posse,10.2,,153,f,Werblin,OUT,,191,f,Badge of Silver,10.2,,
116,f,Stephen Got Even,10.3,,154,c,Wildcat Heir,OUT,,192,f,Pine Bluff,12.2,,
117,c,Olmodavor,11.4,,155,g,Yankee Gentleman,10.0,,193,f,Forest Danger,10.0,,
118,c,Forestry,10.2,,156,c,Teton Forest,12.0,,194,c,Three Wonders,23.4,,
119,f,Primal Storm,OUT,,157,f,Strong Hope,10.4,,195,c,Unbridled Energy,OUT,,
120,f,Congrats,20.3,,158,f,Even the Score,10.2,,196,c,Two Punch,10.2,,
121,f,Open Forum,11.2,,159,c,Unbridled Energy,21.4,,197,c,Sefapiano,12.2,,
122,f,Lil's Lad,OUT,,160,c,Time Bandit,22.2,,198,c,Johar,13.1,,
123,f,Macabe,OUT,,161,c,Orientate,10.2,,199,c,Speightstown,10.1,,
124,c,Ruler's Court,10.2,,162,c,Honour and Glory,11.4,,200,c,Zavata,11.0,,
