HIP,DESCRIPTION,,5/13,,5/14,,HIP,DESCRIPTION,,5/13,,5/14,,HIP,DESCRIPTION,,5/13,,5/14,,,,,,,,,,,,,,,,,,,,,,,,
1,C,EXCHANGE RATE,OUT,,,,42,C,HARLAN'S HOLIDAY,10.2,,,,83,F,HARD SPUN,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,
2,C,SPEIGHTSTOWN,OUT,,,,43,F,SMART STRIKE,10.2,,,,84,F,BROKEN VOW,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,
3,F,FREUD,10.1,,,,44,C,BIG BROWN,OUT,,,,85,F,PLEASANTLY PERFECT,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,
4,F,FAIRBANKS,10.3,,,,45,F,FREUD,10.4,,,,86,F,POSSE,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,
5,C,PADDY O'PRADO,10.3,,,,46,F,BELLAMY ROAD,11.0,,,,87,C,DUBLIN,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,
6,F,STORMY ATLANTIC,10.2,,,,47,C,GIMMEAWINK,OUT,,,,88,F,COLONEL JOHN,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,
7,C,GIMMEAWINK,11.1,,,,48,C,SPEIGHTSTOWN,OUT,,,,89,G,ALPHABET SOUP,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
8,C,DISCREET CAT,10.2,,,,49,F,STREET SENSE,OUT,,,,90,F,DUNKIRK,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,
9,F,POSSE,10.3,,,,50,C,FRIESAN FIRE,11.1,,,,91,F,TWIRLING CANDY,34.2,,,,,,,,,,,,,,,,,,,,,,,,,,
10,C,HAYNESFIELD,10.3,,,,51,C,PUT IT BACK,10.4,,,,92,C,COWTOWN CAT,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
11,F,HOLD ME BACK,OUT,,,,52,C,MALIBU MOON,11.0,,,,93,C,CONGRATS,22.3,,,,,,,,,,,,,,,,,,,,,,,,,,
12,C,DUNKIRK,11.2,,,,53,F,TALE OF THE CAT,10.2,,,,94,F,HARD SPUN,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
13,C,ARCH,OUT,,,,54,F,HIGH COTTON,10.2,,,,95,F,NOT FOR LOVE,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
14,C,TALE OF EKATI,10.3,,,,55,F,CITY ZIP,OUT,,,,96,C,DUBLIN,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
15,F,BERNARDINI,10.4,,,,56,C,PIONEEROF THE NILE,10.2,,,,97,F,TIZNOW,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
16,C,BLUEGRASS CAT,OUT,,,,57,F,DISCREETLY MINE,22.4,,,,98,F,KEYED ENTRY,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,
17,F,SIDNEY'S CANDY,10.2,,,,58,F,QUALITY ROAD,10.1,,,,99,F,INDYGO SHINER,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,
18,F,CHAPEL ROYAL,10.2,,,,59,C,REPENT,11.0,,,,100,F,BIRDSTONE,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,
19,F,PARADING,10.3,,,,60,C,TRAPPE SHOT,OUT,,,,101,F,SONGANDAPRAYER,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,
20,F,E DUBAI,10.2,,,,61,C,BIG DRAMA,10.4,,,,102,F,HAT TRICK (JPN),10.2,,,,,,,,,,,,,,,,,,,,,,,,,,
21,F,PIONEEROF THE NILE,22.4,,,,62,C,PIONEEROF THE NILE,10.3,,,,103,F,FIRST SAMURAI,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
22,C,D' FUNNYBONE,10.4,,,,63,C,MALIBU MOON,22.1,,,,104,F,TIZWAY,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
23,C,MIDNIGHT LUTE,OUT,,,,64,F,U S RANGER,OUT,,,,105,F,TIZDEJAVU,22.4,,,,,,,,,,,,,,,,,,,,,,,,,,
24,,WITHDRAWN,,,,,65,C,NORTHERN AFLEET,10.2,,,,106,G,FROST GIANT,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,
25,C,WILBURN,22.2,,,,66,C,GONE ASTRAY,10.1,,,,107,F,UNITED STATES,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,
26,C,FROST GIANT,10.1,,,,67,C,TALE OF THE CAT,OUT,,,,108,C,CITY ZIP,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,
27,F,GIROLAMO,11.1,,,,68,F,TEMPLE CITY,23.1,,,,109,F,U S RANGER,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,
28,C,HARLAN'S HOLIDAY,10.4,,,,69,C,TRAPPE SHOT,10.3,,,,110,C,MAJESTICPERFECTION,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
29,C,READY'S IMAGE,10.2,,,,70,F,BELLAMY ROAD,OUT,,,,111,C,SILVER TRAIN,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,
30,G,POMEROY,10.3,,,,71,C,MALIBU MOON,21.2,,,,112,C,FLATTER,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
31,F,SMART STRIKE,OUT,,,,72,C,YES IT'S TRUE,22.2,,,,113,F,ICE BOX,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,
32,C,UNCLE MO,10.4,,,,73,C,INDYGO SHINER,10.1,,,,114,C,TRAPPE SHOT,OUT,,,,,,,,,,,,,,,,,,,,,,,,,,
