HIP,DESCRIPTION,,5/16,,5/17,,HIP,DESCRIPTION,,5/16,,5/17,,HIP,DESCRIPTION,,5/16,,5/17,,
1,f,Stonesider,10.3,,,,46,c,Candy Ride (ARG),10.4,,,,91,f,Into Mischief,11.0,,,,
2,c,Defer,OUT,,,,47,f,Awesome Again,OUT,,,,92,f,Mineshaft,22.3,,,,
3,f,Unbridled's Song,10.2,,,,48,f,Bustin Stones,10.2,,,,93,c,Holy Bull,23.1,,,,
4,f,Wild Desert,22.2,,,,49,c,Wilko,22.4,,,,94,f,A. P. Warrior,10.2,,,,
5,c,Magna Graduate,11.2,,,,50,c,Majestic Warrior,OUT,,,,95,c,Flashy Bull,10.4,,,,
6,c,Yes It's True,21.3,,,,51,c,Forestry,10.4,,,,96,f,Indygo Shiner,10.3,,,,
7,c,Congrats,10.3,,,,52,c,Stormy Atlantic,22.3,,,,97,c,Petionville,10.2,,,,
8,f,Tiz Wonderful,10.3,,,,53,c,Dance With Ravens,10.1,,,,98,c,Curlin,11.2,,,,
9,f,Street Boss,10.3,,,,54,f,Rock Hard Ten,OUT,,,,99,f,Partner's Hero,OUT,,,,
10,f,Gaff,OUT,,,,55,f,Henny Hughes,10.3,,,,100,f,Bernardini,10.2,,,,
11,c,Utopia (JPN),10.3,,,,56,c,Street Sense,10.4,,,,101,c,Tale of the Cat,10.3,,,,
12,c,Distorted Humor,10.1,,,,57,f,Whywhywhy,10.4,,,,102,c,Bandini,10.3,,,,
13,c,English Channel,10.4,,,,58,f,Into Mischief,10.3,,,,103,c,Unbridled's Song,OUT,,,,
14,c,Master Command,10.1,,,,59,f,Macho Uno,OUT,,,,104,,Withdrawn,OUT,,,,
15,c,Songandaprayer,OUT,,,,60,c,Artie Schiller,11.0,,,,105,c,Freud,OUT,,,,
16,c,Rockport Harbor,10.3,,,,61,f,Exchange Rate,10.3,,,,106,f,Exchange Rate,11.0,,,,
17,c,Rockport Harbor,OUT,,,,62,c,Tiz Wonderful,10.3,,,,107,c,Lion Heart,10.3,,,,
18,f,Medaglia d'Oro,10.2,,,,63,f,Successful Appeal,9.4,,,,108,c,Utopia (JPN),10.2,,,,
19,c,Andromeda's Hero,11.0,,,,64,f,Any Given Saturday,11.0,,,,109,c,Street Boss,OUT,,,,
20,c,Into Mischief,34.2,,,,65,c,Bernstein,OUT,,,,110,f,Fairbanks,10.3,,,,
21,c,Andromeda's Hero,11.1,,,,66,c,Invasor (ARG),10.1,,,,111,f,Seeking the Dia,10.4,,,,
22,f,Empire Maker,21.3,,,,67,c,Stonesider,11.0,,,,112,c,A.P. Indy,10.4,,,,
23,f,Yes It's True,OUT,,,,68,f,Ready's Image,10.3,,,,113,c,Not For Love,10.4,,,,
24,f,Cuvee,10.4,,,,69,c,Indygo Shiner,OUT,,,,114,f,Patriot Act,11.0,,,,
25,c,More Than Ready,10.4,,,,70,f,Sweetsouthernsaint,10.4,,,,115,c,Toccet,22.4,,,,
26,c,Monarchos,22.1,,,,71,c,Street Hero,10.3,,,,116,f,Sky Mesa,10.4,,,,
27,c,Golden Missile,10.3,,,,72,f,Defer,OUT,,,,117,f,Malibu Moon,10.3,,,,
28,g,Disco Rico,10.2,,,,73,f,Midnight Lute,33.4,,,,118,c,City Zip,10.4,,,,
29,f,Pulpit,OUT,,,,74,c,Notional,OUT,,,,119,c,Put It Back,10.2,,,,
30,f,Midnight Lute,OUT,,,,75,c,Hook and Ladder,,,22.4,,120,c,Catienus,10.4,,,,
31,f,Even the Score,10.2,,,,76,c,Officer,21.3,,,,121,c,Northern Afleet,OUT,,,,
32,f,Songandaprayer,10.2,,,,77,c,Ghostly Minister,11.1,,,,122,c,Afleet Alex,OUT,,,,
33,f,Yes It's True,10.3,,,,78,c,Majestic Warrior,10.3,,,,123,f,Unbridled's Song,11.0,,,,
34,c,Officer,10.1,,,,79,f,Harlan's Holiday,OUT,,,,124,c,Indygo Shiner,10.3,,,,
35,f,Grand Slam,10.2,,,,80,c,Malibu Moon,OUT,,,,125,f,Master Command,10.3,,,,
36,f,Street Sense,10.3,,,,81,c,Ghostly Minister,11.2,,,,126,f,Langfuhr,36.0,,,,
37,c,Pleasant Tap,10.4,,,,82,c,Holy Bull,10.2,,,,127,f,Friends Lake,11.0,,,,
38,f,Swain (IRE),10.3,,,,83,f,Candy Ride (ARG),OUT,,,,128,c,Forestry,11.0,,,,
39,c,Scat Daddy,10.1,,,,84,g,Love of Money,10.2,,,,129,c,Sightseeing,34.3,,,,
40,f,Limehouse,10.2,,,,85,c,Tiznow,OUT,,,,130,c,Proud Citizen,11.0,,,,
41,f,Flatter,10.3,,,,86,f,Smarty Jones,OUT,,,,131,f,Stormy Atlantic,22.2,,,,
42,c,Proud Citizen,10.2,,,,87,c,Tiznow,34.3,,,,132,f,Sightseeing,11.2,,,,
43,c,Any Given Saturday,OUT,,,,88,f,Zanjero,10.3,,,,133,c,Posse,10.3,,,,
44,c,Werblin,10.1,,,,89,f,Disco Rico,21.4,,,,134,c,Elusive Quality,10.2,,,,
45,c,Exchange Rate,21.4,,,,90,f,Wildcat Heir,10.4,,,,135,f,Majestic Warrior,OUT,,,,
136,f,Exchange Rate,10.2,,,,181,f,Elusive Quality,10.1,,,,226,c,Spring At Last,OUT,,,,
137,g,Simon Pure,10.4,,,,182,f,Grand Slam,11.0,,,,227,f,Langfuhr,22.3,,,,
138,c,Speightstown,22.3,,,,183,g,Werblin,10.3,,,,228,c,Medaglia d'Oro,10.4,,,,
