HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,,,,,,,,,,,,,
1,f,Discreetly Mine,10.1,,31,c,Quality Road,10.0,,61,c,More Than Ready,10.2,,,,,,,,,,,,,,
2,c,Harlan's Holiday,10.0,,32,c,Malibu Moon,10.3,,62,f,Freud,10.2,,,,,,,,,,,,,,
3,c,Malibu Moon,OUT,,33,c,Tapit,10.1,,63,c,Scat Daddy,21.1,,,,,,,,,,,,,,
4,c,Super Saver,9.4,,34,c,Pulpit,10.0,,64,c,Midshipman,10.2,,,,,,,,,,,,,,
5,c,Distorted Humor,21.2,,35,c,Tale of the Cat,10.0,,65,f,Indian Charlie,10.2,,,,,,,,,,,,,,
6,c,Curlin,10.1,,36,c,Majesticperfection,10.0,,66,c,Eskendereya,10.0,,,,,,,,,,,,,,
7,f,Macho Uno,9.4,,37,f,Eskendereya,10.3,,67,c,Distorted Humor,OUT,,,,,,,,,,,,,,
8,c,Blame,10.0,,38,f,Curlin,10.0,,68,f,Colonel John,10.0,,,,,,,,,,,,,,
9,f,Elusive Quality,10.2,,39,f,Desert Party,10.2,,69,f,Malibu Moon,10.0,,,,,,,,,,,,,,
10,f,Majestic Warrior,10.2,,40,f,Rock Hard Ten,OUT,,70,f,Smart Strike,10.2,,,,,,,,,,,,,,
11,f,More Than Ready,10.0,,41,f,Malibu Moon,10.0,,71,c,Super Saver,21.4,,,,,,,,,,,,,,
12,c,Eskendereya,11.3,,42,c,Street Boss,OUT,,72,c,Tapit,10.0,,,,,,,,,,,,,,
13,c,Pulpit,OUT,,43,c,Sky Mesa,10.0,,73,c,Awesome Again,OUT,,,,,,,,,,,,,,
14,c,Desert Party,9.4,,44,f,Majestic Warrior,10.2,,74,c,Exchange Rate,OUT,,,,,,,,,,,,,,
15,f,Concord Point,10.3,,45,c,Hear No Evil,21.2,,75,f,Smart Strike,9.4,,,,,,,,,,,,,,
16,c,Malibu Moon,10.2,,46,f,Dunkirk,OUT,,76,f,Ghostzapper,10.0,,,,,,,,,,,,,,
17,c,Desert Party,10.1,,47,c,Exchange Rate,OUT,,77,c,Curlin,OUT,,,,,,,,,,,,,,
18,c,Maimonides,10.0,,48,f,Mineshaft,10.0,,78,c,Stormy Atlantic,10.2,,,,,,,,,,,,,,
19,f,Speightstown,10.1,,49,c,Warrior's Reward,10.3,,79,f,Dunkirk,10.3,,,,,,,,,,,,,,
20,f,Elusive Quality,10.1,,50,c,War Chant,11.0,,80,c,Malibu Moon,10.1,,,,,,,,,,,,,,
21,f,Concord Point,10.4,,51,c,More Than Ready,10.0,,81,f,Eskendereya,10.2,,,,,,,,,,,,,,
22,c,Giant's Causeway,OUT,,52,c,Tapit,10.2,,82,c,Warrior's Reward,10.2,,,,,,,,,,,,,,
23,c,Hold Me Back,10.2,,53,c,Midnight Lute,10.1,,83,c,Distorted Humor,9.4,,,,,,,,,,,,,,
24,f,Bernardini,10.2,,54,c,Pulpit,10.0,,84,c,Hard Spun,10.2,,,,,,,,,,,,,,
25,c,Mineshaft,21.0,,55,c,Unbridled's Song,OUT,,85,c,War Front,21.2,,,,,,,,,,,,,,
26,c,Pioneerof the Nile,OUT,,56,c,Smoke Glacken,OUT,,86,f,Malibu Moon,10.2,,,,,,,,,,,,,,
27,f,Street Sense,OUT,,57,f,Awesome Again,OUT,,87,f,Hard Spun,22.2,,,,,,,,,,,,,,
28,f,Bernardini,10.1,,58,f,Harlan's Holiday,10.0,,88,c,Speightstown,10.0,,,,,,,,,,,,,,
29,f,More Than Ready,10.2,,59,c,Indian Charlie,10.2,,89,,Withdrawn,,,,,,,,,,,,,,,
30,c,Grand Slam,10.0,,60,c,Majestic Warrior,10.1,,90,c,Scat Daddy,10.1,,,,,,,,,,,,,,
91,f,Blame,10.2,,121,f,City Zip,10.0,,151,c,Tale of Ekati,OUT,,,,,,,,,,,,,,
92,f,Ghostzapper,10.2,,122,f,Medaglia d'Oro,10.1,,152,c,Smart Strike,10.0,,,,,,,,,,,,,,
93,f,Zensational,10.1,,123,f,Old Fashioned,10.1,,153,c,Flatter,21.0,,,,,,,,,,,,,,
94,c,Tiznow,10.3,,124,f,Street Sense,10.1,,154,c,Quality Road,OUT,,,,,,,,,,,,,,
95,c,Arch,OUT,,125,c,Awesome Again,10.2,,155,f,Malibu Moon,21.3,,,,,,,,,,,,,,
96,f,Tiznow,10.2,,126,c,Malibu Moon,10.0,,156,c,Blame,OUT,,,,,,,,,,,,,,
97,f,Munnings,10.3,,127,c,Eskendereya,10.3,,157,c,Medaglia d'Oro,OUT,,,,,,,,,,,,,,
98,c,Northern Afleet,10.0,,128,c,Smart Strike,10.1,,,,,,,,,,,,,,,,,,,
99,f,Super Saver,10.1,,129,f,Not For Love,OUT,,,,,,,,,,,,,,,,,,,
100,c,Congrats,9.4,,130,c,Super Saver,10.0,,,,,,,,,,,,,,,,,,,
101,c,Tiz Wonderful,10.2,,131,c,Desert Party,OUT,,,,,,,,,,,,,,,,,,,
102,g,Congrats,10.4,,132,c,Desert Party,10.0,,,,,,,,,,,,,,,,,,,
103,f,Malibu Moon,OUT,,133,f,Quality Road,OUT,,,,,,,,,,,,,,,,,,,
104,c,Speightstown,10.1,,134,c,Unbridled's Song,10.1,,,,,,,,,,,,,,,,,,,
105,c,Quality Road,10.3,,135,f,Tiznow,10.2,,,,,,,,,,,,,,,,,,,
106,c,Midshipman,10.0,,136,c,Eskendereya,10.1,,,,,,,,,,,,,,,,,,,
